﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1510905609;17/11/2017 08:00:09;3,27778;0;88;1034;0;309;
1510905619;17/11/2017 08:00:19;3,27778;0;88;1034;0;309;
1510905634;17/11/2017 08:00:34;3,27778;0;88;1034;0;309;
1510905649;17/11/2017 08:00:49;3,27778;0;88;1034,03;0;309;
1510905659;17/11/2017 08:00:59;3,27778;0;88;1034,03;0;309;
1510905674;17/11/2017 08:01:14;3,27778;0;88;1034,03;0;309;
1510905689;17/11/2017 08:01:29;3,27778;0;88;1034,03;0;309;
1510905699;17/11/2017 08:01:39;3,27778;0;88;1034,03;0;309;
1510905709;17/11/2017 08:01:49;3,27778;0;88;1034,03;0;309;
1510905724;17/11/2017 08:02:04;3,22222;0;88;1034,03;0;309;
1510905734;17/11/2017 08:02:14;3,27778;0;88;1034,03;0;309;
1510905744;17/11/2017 08:02:24;3,27778;0;88;1034,03;0;309;
1510905754;17/11/2017 08:02:34;3,22222;0;88;1034,03;0;309;
1510905769;17/11/2017 08:02:49;3,27778;0;88;1034;0;309;
1510905779;17/11/2017 08:02:59;3,27778;0;88;1034;0;309;
1510905794;17/11/2017 08:03:14;3,27778;0;88;1034;0;309;
1510905809;17/11/2017 08:03:29;3,33333;0;88;1034;0;309;
1510905819;17/11/2017 08:03:39;3,33333;0;89;1034;0;309;
1510905834;17/11/2017 08:03:54;3,38889;0;89;1034;0;309;
1510905844;17/11/2017 08:04:04;3,44444;0;89;1034;0;309;
1510905859;17/11/2017 08:04:19;3,55556;0;89;1034;0;309;
1510905869;17/11/2017 08:04:29;3,55556;0;89;1034;0;309;
1510905879;17/11/2017 08:04:39;3,61111;0;89;1034;0;309;
1510905894;17/11/2017 08:04:54;3,72222;0;89;1034,07;0;309;
1510905904;17/11/2017 08:05:04;3,77778;0;89;1034,07;0;309;
1510905919;17/11/2017 08:05:19;3,77778;0;88;1034,07;0;309;
1510905934;17/11/2017 08:05:34;3,83333;0;88;1034,07;0;309;
1510905944;17/11/2017 08:05:44;3,88889;0;88;1034,03;0;309;
1510905959;17/11/2017 08:05:59;3,94444;0;88;1034,03;0;309;
1510905969;17/11/2017 08:06:09;3,94444;0;87;1034,03;0;309;
1510905984;17/11/2017 08:06:24;3,94444;0;87;1034,03;0;309;
1510905994;17/11/2017 08:06:34;3,94444;0;87;1034,03;0;309;
1510906009;17/11/2017 08:06:49;3,94444;0;87;1034,03;0;309;
1510906019;17/11/2017 08:06:59;3,94444;0;86;1034,03;0;309;
1510906034;17/11/2017 08:07:14;3,94444;0;86;1034,03;0;309;
1510906049;17/11/2017 08:07:29;3,94444;0;86;1034,03;0;309;
1510906059;17/11/2017 08:07:39;3,94444;0;86;1034,03;0;309;
1510906069;17/11/2017 08:07:49;3,94444;0;86;1034;0;309;
1510906079;17/11/2017 08:07:59;3,88889;0;86;1034;0;309;
1510906094;17/11/2017 08:08:14;3,94444;0;86;1034;0;309;
1510906109;17/11/2017 08:08:29;3,88889;0;86;1034;0;309;
1510906119;17/11/2017 08:08:39;3,88889;0;86;1034;0;309;
1510906129;17/11/2017 08:08:49;3,88889;0;86;1033,97;0;309;
1510906139;17/11/2017 08:08:59;3,88889;0;86;1033,97;0;309;
1510906154;17/11/2017 08:09:14;3,88889;0;86;1033,97;0;309;
1510906164;17/11/2017 08:09:24;3,88889;0;86;1033,97;0;309;
1510906179;17/11/2017 08:09:39;3,88889;0;87;1033,97;0;309;
1510906194;17/11/2017 08:09:54;3,94444;0;87;1034,03;0;309;
1510906204;17/11/2017 08:10:04;3,94444;0;87;1034,03;0;309;
1510906214;17/11/2017 08:10:14;3,94444;0;87;1034,03;0;309;
1510906229;17/11/2017 08:10:29;4;0;87;1034,03;0;309;
1510906244;17/11/2017 08:10:44;4,05556;0;87;1034;0;309;
1510906259;17/11/2017 08:10:59;4,05556;0;87;1034;0;309;
1510906269;17/11/2017 08:11:09;4,05556;0;87;1034;0;309;
1510906279;17/11/2017 08:11:19;4,05556;0;87;1034;0;309;
1510906294;17/11/2017 08:11:34;4,05556;0;87;1034;0;309;
1510906309;17/11/2017 08:11:49;4,11111;0;87;1034,03;0;309;
1510906324;17/11/2017 08:12:04;4,11111;0;87;1034,03;0;309;
1510906334;17/11/2017 08:12:14;4,11111;0;87;1034,03;0;309;
1510906344;17/11/2017 08:12:24;4,16667;0;87;1034,03;0;309;
1510906354;17/11/2017 08:12:34;4,16667;0;87;1034,03;0;309;
1510906364;17/11/2017 08:12:44;4,16667;0;87;1034,03;0;309;
1510906374;17/11/2017 08:12:54;4,22222;0;87;1034,03;0;309;
1510906384;17/11/2017 08:13:04;4,22222;0;87;1034,03;0;309;
1510906394;17/11/2017 08:13:14;4,27778;0;87;1034,03;0;309;
1510906409;17/11/2017 08:13:29;4,27778;0;87;1034,03;0;309;
1510906419;17/11/2017 08:13:39;4,27778;0;87;1034,03;0;309;
1510906429;17/11/2017 08:13:49;4,33333;0;87;1034,03;0;309;
1510906444;17/11/2017 08:14:04;4,33333;0;87;1034,03;0;309;
1510906454;17/11/2017 08:14:14;4,33333;0;87;1034,03;0;309;
1510906469;17/11/2017 08:14:29;4,38889;0;87;1034,03;0;309;
1510906479;17/11/2017 08:14:39;4,38889;0;87;1034,03;0;309;
1510906489;17/11/2017 08:14:49;4,44444;0;87;1034;0;309;
1510906499;17/11/2017 08:14:59;4,44444;0;87;1034;0;309;
1510906509;17/11/2017 08:15:09;4,44444;0;87;1034;0;309;
1510906519;17/11/2017 08:15:19;4,44444;0;87;1034;0;309;
1510906529;17/11/2017 08:15:29;4,44444;0;86;1034;0;309;
1510906544;17/11/2017 08:15:44;4,5;0;86;1033,97;0;309;
1510906554;17/11/2017 08:15:54;4,5;0;86;1033,97;0;309;
1510906569;17/11/2017 08:16:09;4,55556;0;86;1033,97;1,06093;307;
1510906584;17/11/2017 08:16:24;4,61111;0;86;1033,97;0;307;
1510906594;17/11/2017 08:16:34;4,61111;0;86;1033,97;0;307;
1510906609;17/11/2017 08:16:49;4,61111;0;86;1034;0;307;
1510906619;17/11/2017 08:16:59;4,66667;0;86;1034;0;307;
1510906634;17/11/2017 08:17:14;4,66667;0;86;1034;0;307;
1510906649;17/11/2017 08:17:29;4,72222;0;86;1034;0;307;
1510906659;17/11/2017 08:17:39;4,72222;0;86;1034;0;307;
1510906674;17/11/2017 08:17:54;4,77778;0;86;1034;1,06093;307;
1510906689;17/11/2017 08:18:09;4,77778;0;86;1034;1,06093;306;
1510906699;17/11/2017 08:18:19;4,77778;0;86;1034;1,06093;306;
1510906714;17/11/2017 08:18:34;4,83333;0;86;1034;0;306;
1510906724;17/11/2017 08:18:44;4,83333;0;86;1034;0;306;
1510906739;17/11/2017 08:18:59;4,83333;0;86;1034;0;306;
1510906749;17/11/2017 08:19:09;4,88889;0;86;1034;0;306;
1510906764;17/11/2017 08:19:24;4,94445;0;86;1034;0;306;
1510906779;17/11/2017 08:19:39;5;0;86;1034;0;306;
1510906789;17/11/2017 08:19:49;5;0;85;1034,03;0;306;
1510906799;17/11/2017 08:19:59;5,05555;0;85;1034,03;1,06093;302;
1510906809;17/11/2017 08:20:09;5,05555;0;85;1034,03;2,12187;287;
1510906824;17/11/2017 08:20:24;5,05555;0;85;1034,03;2,12187;286;
1510906834;17/11/2017 08:20:34;5,11111;0;85;1034,03;2,12187;286;
1510906849;17/11/2017 08:20:49;5,16667;0;85;1034,03;1,06093;286;
1510906864;17/11/2017 08:21:04;5,16667;0;85;1034,03;2,12187;283;
1510906879;17/11/2017 08:21:19;5,22222;0;85;1034,03;1,06093;282;
1510906894;17/11/2017 08:21:34;5,27778;0;84;1034,03;1,06093;282;
1510906904;17/11/2017 08:21:44;5,27778;0;84;1034,03;0;282;
1510906914;17/11/2017 08:21:54;5,27778;0;84;1034,03;1,06093;282;
1510906924;17/11/2017 08:22:04;5,33333;0;84;1034,03;1,06093;282;
1510906939;17/11/2017 08:22:19;5,33333;0;84;1034,03;0;282;
1510906949;17/11/2017 08:22:29;5,33333;0;84;1034,03;0;282;
1510906959;17/11/2017 08:22:39;5,38889;0;84;1034,03;0;282;
1510906969;17/11/2017 08:22:49;5,38889;0;84;1034;0;282;
1510906980;17/11/2017 08:23:00;5,38889;0;84;1034;0;282;
1510906994;17/11/2017 08:23:14;5,44444;0;83;1034;0;282;
1510907005;17/11/2017 08:23:25;5,5;0;83;1034;0;282;
1510907035;17/11/2017 08:23:55;5,55556;0;83;1034,03;0;282;
1510907045;17/11/2017 08:24:05;5,55556;0;83;1034,03;1,06093;282;
1510907055;17/11/2017 08:24:15;5,55556;0;83;1034,03;0;282;
1510907070;17/11/2017 08:24:30;5,55556;0;83;1034,03;0;282;
1510907080;17/11/2017 08:24:40;5,61111;0;83;1034,03;0;282;
1510907090;17/11/2017 08:24:50;5,61111;0;83;1034,03;0;282;
1510907100;17/11/2017 08:25:00;5,66667;0;82;1034,03;0;282;
1510907115;17/11/2017 08:25:15;5,66667;0;82;1034,03;0;282;
1510907125;17/11/2017 08:25:25;5,66667;0;82;1034,03;0;282;
1510907140;17/11/2017 08:25:40;5,66667;0;82;1034,03;0;282;
1510907150;17/11/2017 08:25:50;5,66667;0;81;1034,03;0;282;
1510907160;17/11/2017 08:26:00;5,72222;0;81;1034,03;0;282;
1510907175;17/11/2017 08:26:15;5,72222;0;81;1034,03;0;282;
1510907190;17/11/2017 08:26:30;5,77778;0;81;1034,03;1,06093;282;
1510907205;17/11/2017 08:26:45;5,77778;0;81;1034,03;1,06093;282;
1510907215;17/11/2017 08:26:55;5,77778;0;81;1034,03;1,06093;282;
1510907230;17/11/2017 08:27:10;5,77778;0;81;1034,03;0;282;
1510907245;17/11/2017 08:27:25;5,83333;0;81;1034,03;0;282;
1510907260;17/11/2017 08:27:40;5,83333;0;81;1034,03;0;282;
1510907270;17/11/2017 08:27:50;5,88889;0;81;1034;0;282;
1510907280;17/11/2017 08:28:00;5,88889;0;81;1034;0;282;
1510907290;17/11/2017 08:28:10;5,88889;0;81;1034;0;282;
1510907305;17/11/2017 08:28:25;5,88889;0;80;1034;0;282;
1510907320;17/11/2017 08:28:40;5,94444;0;80;1034;0;282;
1510907335;17/11/2017 08:28:55;6;0;80;1033,97;0;282;
1510907345;17/11/2017 08:29:05;5,94444;0;80;1033,97;0;282;
1510907355;17/11/2017 08:29:15;6;0;80;1033,97;1,06093;282;
1510907365;17/11/2017 08:29:25;6;0;80;1033,97;1,06093;282;
1510907375;17/11/2017 08:29:35;6;0;80;1033,97;1,06093;282;
1510907390;17/11/2017 08:29:50;6,05556;0;80;1033,97;1,06093;234;
1510907405;17/11/2017 08:30:05;6,11111;0;80;1033,97;1,06093;234;
1510907420;17/11/2017 08:30:20;6,11111;0;80;1033,97;0;234;
1510907435;17/11/2017 08:30:35;6,11111;0;80;1033,97;0;234;
1510907450;17/11/2017 08:30:50;6,16667;0;80;1033,97;0;234;
1510907460;17/11/2017 08:31:00;6,16667;0;80;1033,97;0;234;
1510907475;17/11/2017 08:31:15;6,16667;0;80;1033,97;1,06093;234;
1510907490;17/11/2017 08:31:30;6,22222;0;80;1033,97;0;234;
1510907500;17/11/2017 08:31:40;6,22222;0;80;1033,97;0;234;
1510907515;17/11/2017 08:31:55;6,22222;0;79;1033,97;0;234;
1510907525;17/11/2017 08:32:05;6,22222;0;79;1033,97;0;234;
1510907535;17/11/2017 08:32:15;6,22222;0;79;1033,97;0;234;
1510907550;17/11/2017 08:32:30;6,22222;0;79;1033,97;0;234;
1510907560;17/11/2017 08:32:40;6,27778;0;79;1033,97;0;234;
1510907575;17/11/2017 08:32:55;6,27778;0;79;1033,97;0;234;
1510907585;17/11/2017 08:33:05;6,27778;0;79;1033,97;0;234;
1510907600;17/11/2017 08:33:20;6,27778;0;79;1033,97;0;234;
1510907610;17/11/2017 08:33:30;6,27778;0;79;1033,97;0;234;
1510907620;17/11/2017 08:33:40;6,27778;0;79;1033,97;0;234;
1510907635;17/11/2017 08:33:55;6,27778;0;79;1033,97;0;234;
1510907645;17/11/2017 08:34:05;6,33333;0;79;1033,97;0;234;
1510907655;17/11/2017 08:34:15;6,27778;0;79;1033,97;0;234;
1510907670;17/11/2017 08:34:30;6,27778;0;79;1033,97;0;234;
1510907680;17/11/2017 08:34:40;6,27778;0;79;1033,97;0;234;
1510907690;17/11/2017 08:34:50;6,27778;0;79;1034;0;234;
1510907700;17/11/2017 08:35:00;6,27778;0;79;1034;0;234;
1510907715;17/11/2017 08:35:15;6,27778;0;78;1034;0;234;
1510907725;17/11/2017 08:35:25;6,33333;0;78;1034;0;234;
1510907740;17/11/2017 08:35:40;6,27778;0;78;1034;0;234;
1510907755;17/11/2017 08:35:55;6,27778;0;78;1034;0;234;
1510907765;17/11/2017 08:36:05;6,27778;0;78;1034;0;234;
1510907775;17/11/2017 08:36:15;6,33333;0;78;1034;0;234;
1510907785;17/11/2017 08:36:25;6,33333;0;78;1034;0;234;
1510907795;17/11/2017 08:36:35;6,33333;0;78;1034;0;234;
1510907805;17/11/2017 08:36:45;6,33333;0;78;1034,03;0;234;
1510907820;17/11/2017 08:37:00;6,38889;0;79;1034,03;0;234;
1510907840;17/11/2017 08:37:20;6,44444;0;79;1034,03;0;234;
1510907850;17/11/2017 08:37:30;6,44444;0;79;1034,03;0;234;
1510907860;17/11/2017 08:37:40;6,44444;0;78;1034,03;1,06093;234;
1510907870;17/11/2017 08:37:50;6,44444;0;78;1034,07;0;234;
1510907885;17/11/2017 08:38:05;6,5;0;78;1034,07;1,06093;234;
1510907895;17/11/2017 08:38:15;6,5;0;78;1034,07;0;234;
1510907905;17/11/2017 08:38:25;6,5;0;78;1034,07;0;234;
1510907920;17/11/2017 08:38:40;6,5;0;78;1034,07;0;234;
1510907930;17/11/2017 08:38:50;6,55556;0;78;1034,03;0;234;
1510907945;17/11/2017 08:39:05;6,55556;0;78;1034,03;0;234;
1510907960;17/11/2017 08:39:20;6,61111;0;78;1034,03;0;234;
1510907975;17/11/2017 08:39:35;6,66667;0;77;1034,03;0;234;
1510907990;17/11/2017 08:39:50;6,66667;0;77;1034,03;0;234;
1510908000;17/11/2017 08:40:00;6,66667;0;77;1034,03;0;234;
1510908015;17/11/2017 08:40:15;6,66667;0;77;1034,03;0;234;
1510908025;17/11/2017 08:40:25;6,66667;0;77;1034,03;1,06093;234;
1510908035;17/11/2017 08:40:35;6,72222;0;77;1034,03;1,06093;234;
1510908050;17/11/2017 08:40:50;6,77778;0;77;1034,03;0;234;
1510908060;17/11/2017 08:41:00;6,77778;0;77;1034,03;1,06093;234;
1510908075;17/11/2017 08:41:15;6,83333;0;77;1034,03;0;234;
1510908090;17/11/2017 08:41:30;6,88889;0;77;1034,03;1,06093;234;
1510908105;17/11/2017 08:41:45;6,88889;0;77;1034,03;0;234;
1510908120;17/11/2017 08:42:00;6,88889;0;76;1034,03;1,06093;234;
1510908135;17/11/2017 08:42:15;6,88889;0;76;1034,03;0;234;
1510908150;17/11/2017 08:42:30;6,94444;0;76;1034,03;1,06093;235;
1510908160;17/11/2017 08:42:40;6,88889;0;76;1034,03;1,06093;235;
1510908175;17/11/2017 08:42:55;6,94444;0;76;1034;0;235;
1510908185;17/11/2017 08:43:05;6,94444;0;76;1034;0;235;
1510908200;17/11/2017 08:43:20;6,94444;0;76;1034;0;235;
1510908210;17/11/2017 08:43:30;6,94444;0;76;1034;0;235;
1510908220;17/11/2017 08:43:40;6,94444;0;76;1034;0;235;
1510908230;17/11/2017 08:43:50;7;0;76;1034;0;235;
1510908245;17/11/2017 08:44:05;7;0;76;1034;0;235;
1510908260;17/11/2017 08:44:20;7,05556;0;76;1034;0;235;
1510908270;17/11/2017 08:44:30;7,05556;0;76;1034;0;235;
1510908285;17/11/2017 08:44:45;7,05556;0;76;1034,07;0;235;
1510908295;17/11/2017 08:44:55;7,11111;0;76;1034,07;0;235;
1510908305;17/11/2017 08:45:05;7,11111;0;76;1034,07;0;235;
1510908315;17/11/2017 08:45:15;7,11111;0;76;1034,07;0;235;
1510908330;17/11/2017 08:45:30;7,11111;0;76;1034,07;0;235;
1510908345;17/11/2017 08:45:45;7,16667;0;76;1034,07;0;235;
1510908355;17/11/2017 08:45:55;7,16667;0;76;1034,07;0;235;
1510908370;17/11/2017 08:46:10;7,16667;0;76;1034,07;0;235;
1510908380;17/11/2017 08:46:20;7,22222;0;75;1034,07;0;235;
1510908395;17/11/2017 08:46:35;7,22222;0;75;1034,07;0;235;
1510908410;17/11/2017 08:46:50;7,22222;0;75;1034,07;0;235;
1510908420;17/11/2017 08:47:00;7,22222;0;75;1034,07;0;235;
1510908430;17/11/2017 08:47:10;7,22222;0;75;1034,07;1,06093;235;
1510908440;17/11/2017 08:47:20;7,22222;0;75;1034,07;1,06093;235;
1510908455;17/11/2017 08:47:35;7,22222;0;75;1034,07;1,06093;235;
1510908465;17/11/2017 08:47:45;7,22222;0;75;1034,03;0;235;
1510908475;17/11/2017 08:47:55;7,22222;0;75;1034,03;0;235;
1510908485;17/11/2017 08:48:05;7,22222;0;75;1034,03;1,06093;235;
1510908495;17/11/2017 08:48:15;7,22222;0;75;1034,03;1,06093;235;
1510908505;17/11/2017 08:48:25;7,22222;0;75;1034,03;1,06093;235;
1510908515;17/11/2017 08:48:35;7,22222;0;75;1034,03;1,06093;235;
1510908525;17/11/2017 08:48:45;7,22222;0;75;1034,03;1,06093;235;
1510908540;17/11/2017 08:49:00;7,22222;0;75;1034,03;0;235;
1510908555;17/11/2017 08:49:15;7,22222;0;75;1034,03;0;235;
1510908565;17/11/2017 08:49:25;7,22222;0;75;1034,03;0;235;
1510908575;17/11/2017 08:49:35;7,22222;0;75;1034,03;0;235;
1510908590;17/11/2017 08:49:50;7,22222;0;75;1034,07;1,06093;235;
1510908600;17/11/2017 08:50:00;7,22222;0;75;1034,07;1,06093;235;
1510908610;17/11/2017 08:50:10;7,22222;0;75;1034,07;0;235;
1510908620;17/11/2017 08:50:20;7,22222;0;75;1034,07;0;235;
1510908630;17/11/2017 08:50:30;7,22222;0;75;1034,07;0;235;
1510908645;17/11/2017 08:50:45;7,22222;0;75;1034,03;0;235;
1510908660;17/11/2017 08:51:00;7,22222;0;75;1034,03;0;235;
1510908670;17/11/2017 08:51:10;7,22222;0;75;1034,03;0;235;
1510908685;17/11/2017 08:51:25;7,22222;0;75;1034,03;0;235;
1510908695;17/11/2017 08:51:35;7,22222;0;75;1034,03;0;235;
1510908705;17/11/2017 08:51:45;7,22222;0;75;1034;0;235;
1510908720;17/11/2017 08:52:00;7,22222;0;75;1034;1,06093;235;
1510908730;17/11/2017 08:52:10;7,22222;0;75;1034;0;235;
1510908745;17/11/2017 08:52:25;7,27778;0;75;1034;0;235;
1510908760;17/11/2017 08:52:40;7,27778;0;75;1034;1,06093;235;
1510908770;17/11/2017 08:52:50;7,27778;0;75;1034;0;235;
1510908785;17/11/2017 08:53:05;7,33333;0;75;1034;1,06093;235;
1510908795;17/11/2017 08:53:15;7,27778;0;75;1034;0;235;
1510908805;17/11/2017 08:53:25;7,33333;0;75;1034;0;235;
1510908820;17/11/2017 08:53:40;7,33333;0;75;1034;0;235;
1510908830;17/11/2017 08:53:50;7,33333;0;75;1033,97;1,06093;235;
1510908840;17/11/2017 08:54:00;7,33333;0;74;1033,97;1,06093;235;
1510908855;17/11/2017 08:54:15;7,38889;0;74;1033,97;2,12187;235;
1510908865;17/11/2017 08:54:25;7,38889;0;74;1033,97;1,06093;235;
1510908875;17/11/2017 08:54:35;7,38889;0;74;1033,97;2,12187;235;
1510908885;17/11/2017 08:54:45;7,38889;0;74;1034;2,12187;235;
1510908895;17/11/2017 08:54:55;7,38889;0;74;1034;2,12187;235;
1510908905;17/11/2017 08:55:05;7,38889;0;74;1034;1,06093;235;
1510908915;17/11/2017 08:55:15;7,38889;0;74;1034;0;235;
1510908925;17/11/2017 08:55:25;7,44445;0;74;1034;1,06093;235;
1510908940;17/11/2017 08:55:40;7,44445;0;75;1034;0;235;
1510908955;17/11/2017 08:55:55;7,44445;0;75;1033,93;0;235;
1510908965;17/11/2017 08:56:05;7,5;0;75;1033,93;1,06093;235;
1510908980;17/11/2017 08:56:20;7,5;0;75;1033,93;1,06093;235;
1510908990;17/11/2017 08:56:30;7,5;0;74;1033,93;1,06093;235;
1510909005;17/11/2017 08:56:45;7,5;0;74;1033,93;0;235;
1510909020;17/11/2017 08:57:00;7,55555;0;74;1033,93;0;235;
1510909030;17/11/2017 08:57:10;7,55555;0;74;1033,93;1,06093;235;
1510909040;17/11/2017 08:57:20;7,5;0;74;1033,93;1,06093;235;
1510909050;17/11/2017 08:57:30;7,5;0;74;1033,93;1,06093;235;
1510909060;17/11/2017 08:57:40;7,55555;0;74;1033,93;1,06093;235;
1510909070;17/11/2017 08:57:50;7,55555;0;74;1033,9;1,06093;235;
1510909080;17/11/2017 08:58:00;7,55555;0;74;1033,9;1,06093;235;
1510909090;17/11/2017 08:58:10;7,55555;0;74;1033,9;1,06093;235;
1510909100;17/11/2017 08:58:20;7,61111;0;74;1033,9;1,06093;235;
1510909115;17/11/2017 08:58:35;7,61111;0;74;1033,9;1,06093;235;
1510909125;17/11/2017 08:58:45;7,61111;0;74;1033,9;0;235;
1510909140;17/11/2017 08:59:00;7,66667;0;74;1033,9;1,06093;235;
1510909155;17/11/2017 08:59:15;7,66667;0;73;1033,9;1,06093;235;
1510909165;17/11/2017 08:59:25;7,66667;0;73;1033,9;2,12187;235;
1510909175;17/11/2017 08:59:35;7,66667;0;73;1033,9;1,06093;235;
1510909190;17/11/2017 08:59:50;7,66667;0;73;1033,86;0;234;
1510909205;17/11/2017 09:00:05;7,72222;0;73;1033,86;1,06093;234;
1510909220;17/11/2017 09:00:20;7,72222;0;73;1033,86;0;234;
1510909230;17/11/2017 09:00:30;7,72222;0;73;1033,86;0;235;
1510909245;17/11/2017 09:00:45;7,72222;0;73;1033,86;0;235;
1510909260;17/11/2017 09:01:00;7,72222;0;73;1033,86;0;235;
1510909275;17/11/2017 09:01:15;7,77778;0;73;1033,86;0;235;
1510909285;17/11/2017 09:01:25;7,77778;0;73;1033,86;1,06093;235;
1510909295;17/11/2017 09:01:35;7,77778;0;73;1033,86;1,06093;234;
1510909305;17/11/2017 09:01:45;7,72222;0;73;1033,83;1,06093;235;
1510909320;17/11/2017 09:02:00;7,77778;0;73;1033,83;1,06093;234;
1510909330;17/11/2017 09:02:10;7,77778;0;73;1033,83;1,06093;234;
1510909340;17/11/2017 09:02:20;7,77778;0;73;1033,83;1,06093;234;
1510909355;17/11/2017 09:02:35;7,77778;0;74;1033,83;0;234;
1510909370;17/11/2017 09:02:50;7,77778;0;74;1033,83;1,06093;234;
1510909380;17/11/2017 09:03:00;7,77778;0;74;1033,83;0;234;
1510909395;17/11/2017 09:03:15;7,77778;0;74;1033,83;1,06093;234;
1510909410;17/11/2017 09:03:30;7,77778;0;74;1033,83;0;234;
1510909425;17/11/2017 09:03:45;7,77778;0;74;1033,8;0;234;
1510909435;17/11/2017 09:03:55;7,77778;0;74;1033,8;0;234;
1510909445;17/11/2017 09:04:05;7,77778;0;74;1033,8;0;234;
1510909460;17/11/2017 09:04:20;7,83333;0;74;1033,8;0;234;
1510909470;17/11/2017 09:04:30;7,83333;0;74;1033,8;0;234;
1510909480;17/11/2017 09:04:40;7,83333;0;74;1033,8;0;234;
1510909495;17/11/2017 09:04:55;7,83333;0;74;1033,83;0;234;
1510909505;17/11/2017 09:05:05;7,83333;0;73;1033,83;0;234;
1510909520;17/11/2017 09:05:20;7,83333;0;73;1033,83;0;234;
1510909535;17/11/2017 09:05:35;7,83333;0;73;1033,83;0;234;
1510909545;17/11/2017 09:05:45;7,83333;0;73;1033,8;0;234;
1510909555;17/11/2017 09:05:55;7,83333;0;74;1033,8;0;234;
1510909570;17/11/2017 09:06:10;7,83333;0;74;1033,8;0;234;
1510909585;17/11/2017 09:06:25;7,83333;0;74;1033,8;0;234;
1510909595;17/11/2017 09:06:35;7,83333;0;74;1033,8;0;234;
1510909610;17/11/2017 09:06:50;7,83333;0;73;1033,83;1,06093;234;
1510909620;17/11/2017 09:07:00;7,83333;0;73;1033,83;1,06093;234;
1510909630;17/11/2017 09:07:10;7,88889;0;73;1033,83;2,12187;168;
1510909640;17/11/2017 09:07:20;7,83333;0;73;1033,83;1,06093;168;
1510909655;17/11/2017 09:07:35;7,88889;0;73;1033,83;2,12187;168;
1510909665;17/11/2017 09:07:45;7,88889;0;73;1033,86;3,1828;167;
1510909680;17/11/2017 09:08:00;7,94444;0;73;1033,86;3,1828;167;
1510909690;17/11/2017 09:08:10;7,94444;0;73;1033,86;1,06093;165;
1510909705;17/11/2017 09:08:25;7,94444;0;73;1033,86;2,12187;165;
1510909715;17/11/2017 09:08:35;7,94444;0;73;1033,86;2,12187;165;
1510909725;17/11/2017 09:08:45;8;0;73;1033,86;2,12187;165;
1510909740;17/11/2017 09:09:00;8;0;73;1033,86;1,06093;165;
1510909750;17/11/2017 09:09:10;8;0;73;1033,86;1,06093;165;
1510909765;17/11/2017 09:09:25;8;0;72;1033,86;0;165;
1510909775;17/11/2017 09:09:35;8;0;72;1033,86;1,06093;165;
1510909785;17/11/2017 09:09:45;8,05556;0;72;1033,83;1,06093;165;
1510909795;17/11/2017 09:09:55;8,05556;0;72;1033,83;1,06093;165;
1510909805;17/11/2017 09:10:05;8;0;72;1033,83;1,06093;165;
1510909815;17/11/2017 09:10:15;8,05556;0;72;1033,83;1,06093;165;
1510909830;17/11/2017 09:10:30;8;0;72;1033,83;1,06093;165;
1510909845;17/11/2017 09:10:45;8;0;72;1033,86;1,06093;165;
1510909860;17/11/2017 09:11:00;8,05556;0;72;1033,86;0;165;
1510909875;17/11/2017 09:11:15;8,05556;0;72;1033,86;1,06093;165;
1510909885;17/11/2017 09:11:25;8,05556;0;72;1033,86;0;165;
1510909895;17/11/2017 09:11:35;8;0;72;1033,86;0;165;
1510909910;17/11/2017 09:11:50;8;0;72;1033,8;0;165;
1510909920;17/11/2017 09:12:00;8;0;72;1033,8;0;165;
1510909930;17/11/2017 09:12:10;8,05556;0;72;1033,8;0;165;
1510909940;17/11/2017 09:12:20;8,05556;0;72;1033,8;1,06093;165;
1510909955;17/11/2017 09:12:35;8,05556;0;72;1033,8;1,06093;165;
1510909970;17/11/2017 09:12:50;8,05556;0;72;1033,83;1,06093;165;
1510909980;17/11/2017 09:13:00;8,11111;0;72;1033,83;0;165;
1510909995;17/11/2017 09:13:15;8,11111;0;72;1033,83;0;165;
1510910005;17/11/2017 09:13:25;8,11111;0;72;1033,83;0;165;
1510910015;17/11/2017 09:13:35;8,11111;0;72;1033,83;0;165;
1510910025;17/11/2017 09:13:45;8,11111;0;72;1033,83;0;165;
1510910040;17/11/2017 09:14:00;8,11111;0;72;1033,83;0;165;
1510910050;17/11/2017 09:14:10;8,11111;0;72;1033,83;0;165;
1510910065;17/11/2017 09:14:25;8,11111;0;71;1033,83;0;165;
1510910075;17/11/2017 09:14:35;8,11111;0;71;1033,83;0;165;
1510910090;17/11/2017 09:14:50;8,11111;0;71;1033,76;0;165;
1510910100;17/11/2017 09:15:00;8,11111;0;71;1033,76;0;165;
1510910110;17/11/2017 09:15:10;8,11111;0;71;1033,76;0;165;
1510910125;17/11/2017 09:15:25;8,11111;0;71;1033,76;0;165;
1510910135;17/11/2017 09:15:35;8,11111;0;71;1033,76;0;165;
1510910145;17/11/2017 09:15:45;8,16667;0;71;1033,76;0;165;
1510910155;17/11/2017 09:15:55;8,16667;0;71;1033,76;0;165;
1510910170;17/11/2017 09:16:10;8,16667;0;71;1033,76;0;165;
1510910185;17/11/2017 09:16:25;8,16667;0;71;1033,76;0;165;
