﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
007;0;1;1:37:03.822;0;B;1:35:38.064;0;40.771;0;44.987;0;3.6;1:37:03.822;10:37:03.822;1:35:38.064;0:40.771;0:44.987;192.1;NEIL VERAGHEN;1:34:57.435;EUROCUP;;TECH1 RACING;;
007;0;2;2:42.356;0;;1:14.198;0;45.642;0;42.516;0;128.5;1:39:46.178;10:39:46.178;1:14.198;0:45.642;0:42.516;199.5;NEIL VERAGHEN;0:00:42.849;EUROCUP;;TECH1 RACING;;
007;0;3;1:50.684;0;;35.947;0;37.227;0;37.510;0;188.4;1:41:36.862;10:41:36.862;0:35.947;0:37.227;0:37.510;247.1;NEIL VERAGHEN;;EUROCUP;;TECH1 RACING;;
007;0;4;1:50.005;0;;35.698;0;36.350;2;37.957;0;189.6;1:43:26.867;10:43:26.867;0:35.698;0:36.350;0:37.957;248.2;NEIL VERAGHEN;;EUROCUP;;TECH1 RACING;;
007;0;5;1:50.693;0;;35.640;2;36.439;0;38.614;0;188.4;1:45:17.560;10:45:17.560;0:35.640;0:36.439;0:38.614;251.1;NEIL VERAGHEN;;EUROCUP;;TECH1 RACING;;
007;0;6;1:56.238;0;;36.111;0;39.099;0;41.028;0;179.4;1:47:13.798;10:47:13.798;0:36.111;0:39.099;0:41.028;247.7;NEIL VERAGHEN;;EUROCUP;;TECH1 RACING;;
007;0;7;1:49.341;0;;35.710;0;36.494;0;37.137;0;190.7;1:49:03.139;10:49:03.139;0:35.710;0:36.494;0:37.137;248.2;NEIL VERAGHEN;;EUROCUP;;TECH1 RACING;;
007;0;8;1:49.034;2;;35.709;0;36.480;0;36.845;2;191.3;1:50:52.173;10:50:52.173;0:35.709;0:36.480;0:36.845;248.2;NEIL VERAGHEN;;EUROCUP;;TECH1 RACING;;
007;0;9;2:03.559;0;B;37.882;0;39.211;0;46.466;0;168.8;1:52:55.732;10:52:55.732;0:37.882;0:39.211;0:46.466;198.0;NEIL VERAGHEN;;EUROCUP;;TECH1 RACING;;
008;0;1;2:01:39.871;0;;2:00:18.844;0;40.923;0;40.104;0;2.9;2:01:39.871;11:01:39.871;2:00:18.844;0:40.923;0:40.104;179.1;ARTEM PETROV;1:59:38.234;EUROCUP;;R-ACE GP;;
008;0;2;1:53.607;0;;37.055;0;38.558;0;37.994;0;183.6;2:03:33.478;11:03:33.478;0:37.055;0:38.558;0:37.994;244.3;ARTEM PETROV;;EUROCUP;;R-ACE GP;;
008;0;3;1:51.985;0;;36.462;0;37.682;0;37.841;0;186.2;2:05:25.463;11:05:25.463;0:36.462;0:37.682;0:37.841;248.2;ARTEM PETROV;;EUROCUP;;R-ACE GP;;
008;0;4;1:53.515;0;;36.495;0;39.292;0;37.728;0;183.7;2:07:18.978;11:07:18.978;0:36.495;0:39.292;0:37.728;249.4;ARTEM PETROV;;EUROCUP;;R-ACE GP;;
008;0;5;1:50.624;0;;36.233;0;37.115;0;37.276;2;188.5;2:09:09.602;11:09:09.602;0:36.233;0:37.115;0:37.276;243.2;ARTEM PETROV;;EUROCUP;;R-ACE GP;;
008;0;6;1:50.705;0;;36.147;0;37.212;0;37.346;0;188.4;2:11:00.307;11:11:00.307;0:36.147;0:37.212;0:37.346;251.1;ARTEM PETROV;;EUROCUP;;R-ACE GP;;
008;0;7;1:50.585;0;;36.292;0;37.004;0;37.289;0;188.6;2:12:50.892;11:12:50.892;0:36.292;0:37.004;0:37.289;248.2;ARTEM PETROV;;EUROCUP;;R-ACE GP;;
008;0;8;1:50.468;2;;36.092;2;36.994;0;37.382;0;188.8;2:14:41.360;11:14:41.360;0:36.092;0:36.994;0:37.382;248.8;ARTEM PETROV;;EUROCUP;;R-ACE GP;;
008;0;9;1:58.068;0;;40.154;0;39.305;0;38.609;0;176.6;2:16:39.428;11:16:39.428;0:40.154;0:39.305;0:38.609;140.3;ARTEM PETROV;;EUROCUP;;R-ACE GP;;
008;0;10;1:50.472;0;;36.119;0;36.961;2;37.392;0;188.8;2:18:29.900;11:18:29.900;0:36.119;0:36.961;0:37.392;249.9;ARTEM PETROV;;EUROCUP;;R-ACE GP;;
008;0;11;1:59.921;0;B;36.935;0;37.624;0;45.362;0;173.9;2:20:29.821;11:20:29.821;0:36.935;0:37.624;0:45.362;249.4;ARTEM PETROV;;EUROCUP;;R-ACE GP;;
008;0;12;23:48.746;0;;22:28.246;0;40.323;0;40.177;0;14.6;2:44:18.567;11:44:18.567;22:28.246;0:40.323;0:40.177;181.2;ARTEM PETROV;0:21:54.143;EUROCUP;;R-ACE GP;;
008;0;13;1:53.794;0;;37.544;0;38.126;0;38.124;0;183.3;2:46:12.361;11:46:12.361;0:37.544;0:38.126;0:38.124;237.4;ARTEM PETROV;;EUROCUP;;R-ACE GP;;
012;0;1;1:37:34.351;0;;1:36:10.792;0;42.729;0;40.830;0;3.6;1:37:34.351;10:37:34.351;1:36:10.792;0:42.729;0:40.830;167.5; MILESI12;1:35:28.315;EUROCUP;;R-ACE GP;;
012;0;2;1:55.886;0;;38.339;0;38.715;0;38.832;0;180.0;1:39:30.237;10:39:30.237;0:38.339;0:38.715;0:38.832;225.6; MILESI12;;EUROCUP;;R-ACE GP;;
012;0;3;1:51.974;0;;36.486;0;37.052;0;38.436;0;186.2;1:41:22.211;10:41:22.211;0:36.486;0:37.052;0:38.436;251.7; MILESI12;;EUROCUP;;R-ACE GP;;
012;0;4;1:49.415;0;;35.679;0;36.568;0;37.168;0;190.6;1:43:11.626;10:43:11.626;0:35.679;0:36.568;0:37.168;252.3; MILESI12;;EUROCUP;;R-ACE GP;;
012;0;5;1:49.643;0;;35.928;0;36.508;0;37.207;0;190.2;1:45:01.269;10:45:01.269;0:35.928;0:36.508;0:37.207;250.5; MILESI12;;EUROCUP;;R-ACE GP;;
012;0;6;1:49.120;0;;35.730;0;36.441;0;36.949;0;191.1;1:46:50.389;10:46:50.389;0:35.730;0:36.441;0:36.949;251.1; MILESI12;;EUROCUP;;R-ACE GP;;
012;0;7;1:48.985;0;;35.729;0;36.412;0;36.844;0;191.4;1:48:39.374;10:48:39.374;0:35.729;0:36.412;0:36.844;251.1; MILESI12;;EUROCUP;;R-ACE GP;;
012;0;8;1:50.047;0;;35.583;0;36.403;0;38.061;0;189.5;1:50:29.421;10:50:29.421;0:35.583;0:36.403;0:38.061;248.8; MILESI12;;EUROCUP;;R-ACE GP;;
012;0;9;1:57.393;0;B;35.739;0;36.545;0;45.109;0;177.6;1:52:26.814;10:52:26.814;0:35.739;0:36.545;0:45.109;248.8; MILESI12;;EUROCUP;;R-ACE GP;;
012;0;10;15:51.677;0;;14:27.351;0;43.566;0;40.760;0;21.9;2:08:18.491;11:08:18.491;14:27.351;0:43.566;0:40.760;165.5; MILESI12;0:13:49.897;EUROCUP;;R-ACE GP;;
012;0;11;1:54.745;0;;38.068;0;38.401;0;38.276;0;181.7;2:10:13.236;11:10:13.236;0:38.068;0:38.401;0:38.276;223.2; MILESI12;;EUROCUP;;R-ACE GP;;
012;0;12;1:49.523;0;;35.966;0;36.676;0;36.881;0;190.4;2:12:02.759;11:12:02.759;0:35.966;0:36.676;0:36.881;249.4; MILESI12;;EUROCUP;;R-ACE GP;;
012;0;13;1:49.026;0;;35.751;0;36.386;0;36.889;0;191.3;2:13:51.785;11:13:51.785;0:35.751;0:36.386;0:36.889;251.7; MILESI12;;EUROCUP;;R-ACE GP;;
012;0;14;1:49.175;0;;35.799;0;36.478;0;36.898;0;191.0;2:15:40.960;11:15:40.960;0:35.799;0:36.478;0:36.898;251.1; MILESI12;;EUROCUP;;R-ACE GP;;
012;0;15;1:49.110;0;;35.725;0;36.419;0;36.966;0;191.1;2:17:30.070;11:17:30.070;0:35.725;0:36.419;0:36.966;249.4; MILESI12;;EUROCUP;;R-ACE GP;;
012;0;16;1:49.114;0;;35.838;0;36.343;0;36.933;0;191.1;2:19:19.184;11:19:19.184;0:35.838;0:36.343;0:36.933;248.8; MILESI12;;EUROCUP;;R-ACE GP;;
012;0;17;1:49.268;0;;35.799;0;36.580;0;36.889;0;190.9;2:21:08.452;11:21:08.452;0:35.799;0:36.580;0:36.889;249.9; MILESI12;;EUROCUP;;R-ACE GP;;
012;0;18;1:55.945;0;B;35.782;0;36.677;0;43.486;0;179.9;2:23:04.397;11:23:04.397;0:35.782;0:36.677;0:43.486;250.5; MILESI12;;EUROCUP;;R-ACE GP;;
012;0;19;20:28.965;0;;19:08.132;0;41.526;0;39.307;0;17.0;2:43:33.362;11:43:33.362;19:08.132;0:41.526;0:39.307;167.3; MILESI12;0:18:31.232;EUROCUP;;R-ACE GP;;
012;0;20;1:54.947;0;;37.309;0;39.266;0;38.372;0;181.4;2:45:28.309;11:45:28.309;0:37.309;0:39.266;0:38.372;228.9; MILESI12;;EUROCUP;;R-ACE GP;;
012;0;21;1:49.163;0;;35.925;0;36.426;0;36.812;0;191.0;2:47:17.472;11:47:17.472;0:35.925;0:36.426;0:36.812;247.7; MILESI12;;EUROCUP;;R-ACE GP;;
012;0;22;1:59.875;0;B;35.645;0;36.816;0;47.414;0;174.0;2:49:17.347;11:49:17.347;0:35.645;0:36.816;0:47.414;248.8; MILESI12;;EUROCUP;;R-ACE GP;;
012;0;23;7:29.939;0;;6:11.288;0;38.697;0;39.954;0;46.4;2:56:47.286;11:56:47.286;6:11.288;0:38.697;0:39.954;189.7; MILESI12;0:05:39.653;EUROCUP;;R-ACE GP;;
012;0;24;1:49.371;0;;35.912;0;36.629;0;36.830;0;190.7;2:58:36.657;11:58:36.657;0:35.912;0:36.629;0:36.830;248.8; MILESI12;;EUROCUP;;R-ACE GP;;
012;0;25;1:48.539;2;;35.556;0;36.193;2;36.790;0;192.1;3:00:25.196;12:00:25.196;0:35.556;0:36.193;0:36.790;248.2; MILESI12;;EUROCUP;;R-ACE GP;;
012;0;26;1:49.187;0;;35.500;2;36.405;0;37.282;0;191.0;3:02:14.383;12:02:14.383;0:35.500;0:36.405;0:37.282;251.1; MILESI12;;EUROCUP;;R-ACE GP;;
012;0;27;1:48.943;0;;35.715;0;36.441;0;36.787;2;191.4;3:04:03.326;12:04:03.326;0:35.715;0:36.441;0:36.787;248.8; MILESI12;;EUROCUP;;R-ACE GP;;
012;0;28;1:59.040;0;B;35.975;0;39.124;0;43.941;0;175.2;3:06:02.366;12:06:02.366;0:35.975;0:39.124;0:43.941;249.9; MILESI12;;EUROCUP;;R-ACE GP;;
022;0;1;27:16.231;0;;25:49.028;0;43.438;0;43.765;0;12.7;27:16.231;09:27:16.231;25:49.028;0:43.438;0:43.765;142.3;ALDO FESTANTE;0:25:04.667;EUROFOPEN;;BVM RACING;;
022;0;2;2:09.090;0;B;39.434;0;40.904;0;48.752;0;161.6;29:25.321;09:29:25.321;0:39.434;0:40.904;0:48.752;207.9;ALDO FESTANTE;;EUROFOPEN;;BVM RACING;;
022;0;3;7:46.262;0;;6:21.917;0;42.324;0;42.021;0;44.7;37:11.583;09:37:11.583;6:21.917;0:42.324;0:42.021;152.7;ALDO FESTANTE;0:05:43.398;EUROFOPEN;;BVM RACING;;
022;0;4;1:56.874;0;;38.508;0;39.357;0;39.009;0;178.4;39:08.457;09:39:08.457;0:38.508;0:39.357;0:39.009;227.4;ALDO FESTANTE;;EUROFOPEN;;BVM RACING;;
022;0;5;1:51.036;0;;36.284;0;37.272;0;37.480;0;187.8;40:59.493;09:40:59.493;0:36.284;0:37.272;0:37.480;249.4;ALDO FESTANTE;;EUROFOPEN;;BVM RACING;;
022;0;6;1:52.633;0;;38.771;0;36.888;0;36.974;0;185.2;42:52.126;09:42:52.126;0:38.771;0:36.888;0:36.974;247.7;ALDO FESTANTE;;EUROFOPEN;;BVM RACING;;
022;0;7;1:59.060;0;B;36.773;0;37.241;0;45.046;0;175.2;44:51.186;09:44:51.186;0:36.773;0:37.241;0:45.046;248.2;ALDO FESTANTE;;EUROFOPEN;;BVM RACING;;
022;0;8;8:41.809;0;;7:25.880;0;38.233;0;37.696;0;40.0;53:32.995;09:53:32.995;7:25.880;0:38.233;0:37.696;157.6;ALDO FESTANTE;0:06:52.023;EUROFOPEN;;BVM RACING;;
022;0;9;1:52.531;0;;36.431;0;37.593;0;38.507;0;185.3;55:25.526;09:55:25.526;0:36.431;0:37.593;0:38.507;248.2;ALDO FESTANTE;;EUROFOPEN;;BVM RACING;;
022;0;10;1:57.011;0;B;36.536;0;36.357;0;44.118;0;178.2;57:22.537;09:57:22.537;0:36.536;0:36.357;0:44.118;247.1;ALDO FESTANTE;;EUROFOPEN;;BVM RACING;;
022;0;11;9:23.068;0;B;7:56.937;0;39.575;0;46.556;0;37.0;1:06:45.605;10:06:45.605;7:56.937;0:39.575;0:46.556;164.0;ALDO FESTANTE;0:07:24.251;EUROFOPEN;;BVM RACING;;
022;0;12;8:10.454;0;;6:54.957;0;37.629;0;37.868;0;42.5;1:14:56.059;10:14:56.059;6:54.957;0:37.629;0:37.868;197.3;ALDO FESTANTE;0:06:23.620;EUROFOPEN;;BVM RACING;;
022;0;13;1:50.446;0;;36.240;0;36.533;0;37.673;0;188.8;1:16:46.505;10:16:46.505;0:36.240;0:36.533;0:37.673;250.5;ALDO FESTANTE;;EUROFOPEN;;BVM RACING;;
022;0;14;1:48.672;0;;35.979;0;36.239;0;36.454;0;191.9;1:18:35.177;10:18:35.177;0:35.979;0:36.239;0:36.454;251.7;ALDO FESTANTE;;EUROFOPEN;;BVM RACING;;
022;0;15;1:48.296;0;;35.894;0;36.088;0;36.314;0;192.6;1:20:23.473;10:20:23.473;0:35.894;0:36.088;0:36.314;251.1;ALDO FESTANTE;;EUROFOPEN;;BVM RACING;;
022;0;16;1:48.142;0;;35.891;0;35.938;0;36.313;0;192.8;1:22:11.615;10:22:11.615;0:35.891;0:35.938;0:36.313;249.9;ALDO FESTANTE;;EUROFOPEN;;BVM RACING;;
022;0;17;1:57.821;0;B;35.661;0;37.006;0;45.154;0;177.0;1:24:09.436;10:24:09.436;0:35.661;0:37.006;0:45.154;251.1;ALDO FESTANTE;;EUROFOPEN;;BVM RACING;;
022;0;18;14:10.729;0;;12:50.974;0;40.219;0;39.536;0;24.5;1:38:20.165;10:38:20.165;12:50.974;0:40.219;0:39.536;184.6;ALDO FESTANTE;0:12:15.795;EUROFOPEN;;BVM RACING;;
022;0;19;1:54.622;0;;37.828;0;39.087;0;37.707;0;181.9;1:40:14.787;10:40:14.787;0:37.828;0:39.087;0:37.707;224.6;ALDO FESTANTE;;EUROFOPEN;;BVM RACING;;
022;0;20;1:49.640;0;;35.961;0;37.034;0;36.645;0;190.2;1:42:04.427;10:42:04.427;0:35.961;0:37.034;0:36.645;249.9;ALDO FESTANTE;;EUROFOPEN;;BVM RACING;;
022;0;21;1:47.843;0;;35.759;0;35.877;0;36.207;0;193.4;1:43:52.270;10:43:52.270;0:35.759;0:35.877;0:36.207;251.1;ALDO FESTANTE;;EUROFOPEN;;BVM RACING;;
022;0;22;1:47.382;2;;35.550;0;35.735;0;36.097;0;194.2;1:45:39.652;10:45:39.652;0:35.550;0:35.735;0:36.097;249.9;ALDO FESTANTE;;EUROFOPEN;;BVM RACING;;
022;0;23;1:47.409;0;;35.656;0;35.720;2;36.033;2;194.2;1:47:27.061;10:47:27.061;0:35.656;0:35.720;0:36.033;250.5;ALDO FESTANTE;;EUROFOPEN;;BVM RACING;;
022;0;24;1:49.564;0;;35.830;0;36.825;0;36.909;0;190.3;1:49:16.625;10:49:16.625;0:35.830;0:36.825;0:36.909;252.8;ALDO FESTANTE;;EUROFOPEN;;BVM RACING;;
022;0;25;1:49.290;0;;36.001;0;36.680;0;36.609;0;190.8;1:51:05.915;10:51:05.915;0:36.001;0:36.680;0:36.609;253.4;ALDO FESTANTE;;EUROFOPEN;;BVM RACING;;
022;0;26;1:48.947;0;;35.568;0;36.825;0;36.554;0;191.4;1:52:54.862;10:52:54.862;0:35.568;0:36.825;0:36.554;251.1;ALDO FESTANTE;;EUROFOPEN;;BVM RACING;;
022;0;27;1:47.826;0;;35.764;0;35.907;0;36.155;0;193.4;1:54:42.688;10:54:42.688;0:35.764;0:35.907;0:36.155;248.2;ALDO FESTANTE;;EUROFOPEN;;BVM RACING;;
022;0;28;1:56.787;0;B;35.714;0;36.277;0;44.796;0;178.6;1:56:39.475;10:56:39.475;0:35.714;0:36.277;0:44.796;248.8;ALDO FESTANTE;;EUROFOPEN;;BVM RACING;;
022;0;29;52:21.462;0;B;50:55.293;0;38.832;0;47.337;0;6.6;2:49:00.937;11:49:00.937;50:55.293;0:38.832;0:47.337;143.2;ALDO FESTANTE;0:50:23.575;EUROFOPEN;;BVM RACING;;
022;0;30;7:45.260;0;;6:31.281;0;37.123;0;36.856;0;44.8;2:56:46.197;11:56:46.197;6:31.281;0:37.123;0:36.856;202.5;ALDO FESTANTE;0:06:00.286;EUROFOPEN;;BVM RACING;;
022;0;31;1:48.436;0;;35.988;0;36.167;0;36.281;0;192.3;2:58:34.633;11:58:34.633;0:35.988;0:36.167;0:36.281;249.4;ALDO FESTANTE;;EUROFOPEN;;BVM RACING;;
022;0;32;1:48.611;0;;35.568;0;36.008;0;37.035;0;192.0;3:00:23.244;12:00:23.244;0:35.568;0:36.008;0:37.035;254.0;ALDO FESTANTE;;EUROFOPEN;;BVM RACING;;
022;0;33;1:48.012;0;;35.417;0;36.226;0;36.369;0;193.1;3:02:11.256;12:02:11.256;0:35.417;0:36.226;0:36.369;252.8;ALDO FESTANTE;;EUROFOPEN;;BVM RACING;;
022;0;34;1:48.327;0;;35.227;2;36.672;0;36.428;0;192.5;3:03:59.583;12:03:59.583;0:35.227;0:36.672;0:36.428;254.6;ALDO FESTANTE;;EUROFOPEN;;BVM RACING;;
022;0;35;1:52.103;0;;35.567;0;39.067;0;37.469;0;186.0;3:05:51.686;12:05:51.686;0:35.567;0:39.067;0:37.469;254.0;ALDO FESTANTE;;EUROFOPEN;;BVM RACING;;
022;0;36;2:01.436;0;B;35.726;0;37.910;0;47.800;0;171.7;3:07:53.122;12:07:53.122;0:35.726;0:37.910;0:47.800;249.9;ALDO FESTANTE;;EUROFOPEN;;BVM RACING;;
1;0;1;36:17.811;0;;34:47.051;0;45.677;0;45.083;0;9.6;36:17.811;09:36:17.811;34:47.051;0:45.677;0:45.083;140.6;ENZO FITTIPALDI;0:34:01.873;F.4;;PREMA POWERTEAM;;
1;0;2;2:07.344;0;;40.975;0;43.992;0;42.377;0;163.8;38:25.155;09:38:25.155;0:40.975;0:43.992;0:42.377;185.5;ENZO FITTIPALDI;;F.4;;PREMA POWERTEAM;;
1;0;3;2:01.103;0;;39.688;0;40.669;0;40.746;0;172.2;40:26.258;09:40:26.258;0:39.688;0:40.669;0:40.746;223.7;ENZO FITTIPALDI;;F.4;;PREMA POWERTEAM;;
1;0;4;1:58.907;0;;38.840;0;39.593;0;40.474;0;175.4;42:25.165;09:42:25.165;0:38.840;0:39.593;0:40.474;225.1;ENZO FITTIPALDI;;F.4;;PREMA POWERTEAM;;
1;0;5;2:06.025;0;B;39.446;0;40.761;0;45.818;0;165.5;44:31.190;09:44:31.190;0:39.446;0:40.761;0:45.818;191.7;ENZO FITTIPALDI;;F.4;;PREMA POWERTEAM;;
1;0;6;8:55.103;0;;7:33.847;0;40.792;0;40.464;0;39.0;53:26.293;09:53:26.293;7:33.847;0:40.792;0:40.464;176.5;ENZO FITTIPALDI;0:06:59.885;F.4;;PREMA POWERTEAM;;
1;0;7;1:56.698;0;;38.266;0;38.896;0;39.536;0;178.7;55:22.991;09:55:22.991;0:38.266;0:38.896;0:39.536;232.8;ENZO FITTIPALDI;;F.4;;PREMA POWERTEAM;;
1;0;8;2:07.564;0;B;41.109;0;40.082;0;46.373;0;163.5;57:30.555;09:57:30.555;0:41.109;0:40.082;0:46.373;188.4;ENZO FITTIPALDI;;F.4;;PREMA POWERTEAM;;
1;0;9;9:31.756;0;B;7:59.234;0;41.108;0;51.414;0;36.5;1:07:02.311;10:07:02.311;7:59.234;0:41.108;0:51.414;186.2;ENZO FITTIPALDI;0:07:24.206;F.4;;PREMA POWERTEAM;;
1;0;10;8:04.071;0;;6:42.750;0;40.736;0;40.585;0;43.1;1:15:06.382;10:15:06.382;6:42.750;0:40.736;0:40.585;184.6;ENZO FITTIPALDI;0:06:09.332;F.4;;PREMA POWERTEAM;;
1;0;11;1:59.585;0;;38.614;0;41.151;0;39.820;0;174.4;1:17:05.967;10:17:05.967;0:38.614;0:41.151;0:39.820;224.2;ENZO FITTIPALDI;;F.4;;PREMA POWERTEAM;;
1;0;12;1:55.436;0;;37.582;0;38.712;0;39.142;0;180.7;1:19:01.403;10:19:01.403;0:37.582;0:38.712;0:39.142;240.0;ENZO FITTIPALDI;;F.4;;PREMA POWERTEAM;;
1;0;13;1:55.094;0;;37.567;0;38.416;0;39.111;0;181.2;1:20:56.497;10:20:56.497;0:37.567;0:38.416;0:39.111;237.4;ENZO FITTIPALDI;;F.4;;PREMA POWERTEAM;;
1;0;14;1:54.999;0;;37.583;0;38.415;0;39.001;0;181.3;1:22:51.496;10:22:51.496;0:37.583;0:38.415;0:39.001;236.9;ENZO FITTIPALDI;;F.4;;PREMA POWERTEAM;;
1;0;15;1:54.843;0;;37.545;0;38.309;0;38.989;0;181.6;1:24:46.339;10:24:46.339;0:37.545;0:38.309;0:38.989;237.4;ENZO FITTIPALDI;;F.4;;PREMA POWERTEAM;;
1;0;16;1:54.533;0;;37.191;0;38.471;0;38.871;0;182.1;1:26:40.872;10:26:40.872;0:37.191;0:38.471;0:38.871;244.3;ENZO FITTIPALDI;;F.4;;PREMA POWERTEAM;;
1;0;17;1:54.384;2;;37.266;0;38.209;0;38.909;0;182.3;1:28:35.256;10:28:35.256;0:37.266;0:38.209;0:38.909;243.8;ENZO FITTIPALDI;;F.4;;PREMA POWERTEAM;;
1;0;18;2:05.893;0;B;37.525;0;38.562;0;49.806;0;165.7;1:30:41.149;10:30:41.149;0:37.525;0:38.562;0:49.806;237.9;ENZO FITTIPALDI;;F.4;;PREMA POWERTEAM;;
1;0;19;42:03.856;0;;40:38.068;0;43.796;0;41.992;0;8.3;2:12:45.005;11:12:45.005;40:38.068;0:43.796;0:41.992;174.0;ENZO FITTIPALDI;0:40:02.773;F.4;;PREMA POWERTEAM;;
1;0;20;2:03.448;0;;40.455;0;42.323;0;40.670;0;168.9;2:14:48.453;11:14:48.453;0:40.455;0:42.323;0:40.670;214.9;ENZO FITTIPALDI;;F.4;;PREMA POWERTEAM;;
1;0;21;1:59.265;0;;39.603;0;39.562;0;40.100;0;174.9;2:16:47.718;11:16:47.718;0:39.603;0:39.562;0:40.100;215.3;ENZO FITTIPALDI;;F.4;;PREMA POWERTEAM;;
1;0;22;2:00.057;0;;41.429;0;39.515;0;39.113;0;173.7;2:18:47.775;11:18:47.775;0:41.429;0:39.515;0:39.113;168.3;ENZO FITTIPALDI;;F.4;;PREMA POWERTEAM;;
1;0;23;1:54.658;0;;37.560;0;38.253;0;38.845;2;181.9;2:20:42.433;11:20:42.433;0:37.560;0:38.253;0:38.845;237.9;ENZO FITTIPALDI;;F.4;;PREMA POWERTEAM;;
1;0;24;1:54.480;0;;37.396;0;38.235;0;38.849;0;182.2;2:22:36.913;11:22:36.913;0:37.396;0:38.235;0:38.849;237.9;ENZO FITTIPALDI;;F.4;;PREMA POWERTEAM;;
1;0;25;1:54.451;0;;37.429;0;38.177;0;38.845;0;182.2;2:24:31.364;11:24:31.364;0:37.429;0:38.177;0:38.845;238.4;ENZO FITTIPALDI;;F.4;;PREMA POWERTEAM;;
1;0;26;1:54.482;0;;37.431;0;38.137;0;38.914;0;182.2;2:26:25.846;11:26:25.846;0:37.431;0:38.137;0:38.914;236.3;ENZO FITTIPALDI;;F.4;;PREMA POWERTEAM;;
1;0;27;1:54.317;0;;37.389;0;38.072;2;38.856;0;182.4;2:28:20.163;11:28:20.163;0:37.389;0:38.072;0:38.856;235.8;ENZO FITTIPALDI;;F.4;;PREMA POWERTEAM;;
1;0;28;2:02.049;0;B;37.849;0;39.372;0;44.828;0;170.9;2:30:22.212;11:30:22.212;0:37.849;0:39.372;0:44.828;234.8;ENZO FITTIPALDI;;F.4;;PREMA POWERTEAM;;
1;0;29;32:00.588;0;;30:27.052;0;49.819;0;43.717;0;10.9;3:02:22.800;12:02:22.800;30:27.052;0:49.819;0:43.717;145.2;ENZO FITTIPALDI;0:29:46.334;F.4;;PREMA POWERTEAM;;
1;0;30;2:06.483;0;;41.820;0;42.040;0;42.623;0;164.9;3:04:29.283;12:04:29.283;0:41.820;0:42.040;0:42.623;200.6;ENZO FITTIPALDI;;F.4;;PREMA POWERTEAM;;
1;0;31;2:10.465;0;B;41.572;0;41.281;0;47.612;0;159.8;3:06:39.748;12:06:39.748;0:41.572;0:41.281;0:47.612;210.7;ENZO FITTIPALDI;;F.4;;PREMA POWERTEAM;;
1;0;32;10:09.566;0;;8:47.840;0;41.188;0;40.538;0;34.2;3:16:49.314;12:16:49.314;8:47.840;0:41.188;0:40.538;178.8;ENZO FITTIPALDI;0:08:13.410;F.4;;PREMA POWERTEAM;;
1;0;33;1:56.984;0;;38.750;0;38.903;0;39.331;0;178.3;3:18:46.298;12:18:46.298;0:38.750;0:38.903;0:39.331;227.4;ENZO FITTIPALDI;;F.4;;PREMA POWERTEAM;;
1;0;34;2:01.055;0;B;36.847;2;38.186;0;46.022;0;172.3;3:20:47.353;12:20:47.353;0:36.847;0:38.186;0:46.022;245.4;ENZO FITTIPALDI;;F.4;;PREMA POWERTEAM;;
10;0;1;1:38:10.425;0;;1:36:48.690;0;41.287;0;40.448;0;3.5;1:38:10.425;10:38:10.425;1:36:48.690;0:41.287;0:40.448;176.2;MAX FEWTRELL;1:36:07.713;EUROCUP;;R-ACE GP;;
10;0;2;1:52.310;0;;36.990;0;37.440;0;37.880;0;185.7;1:40:02.735;10:40:02.735;0:36.990;0:37.440;0:37.880;238.4;MAX FEWTRELL;;EUROCUP;;R-ACE GP;;
10;0;3;1:49.235;0;;35.865;0;36.541;0;36.829;0;190.9;1:41:51.970;10:41:51.970;0:35.865;0:36.541;0:36.829;248.8;MAX FEWTRELL;;EUROCUP;;R-ACE GP;;
10;0;4;1:48.803;0;;35.647;0;36.378;0;36.778;0;191.7;1:43:40.773;10:43:40.773;0:35.647;0:36.378;0:36.778;251.1;MAX FEWTRELL;;EUROCUP;;R-ACE GP;;
10;0;5;1:48.564;2;;35.604;0;36.284;0;36.676;2;192.1;1:45:29.337;10:45:29.337;0:35.604;0:36.284;0:36.676;249.4;MAX FEWTRELL;;EUROCUP;;R-ACE GP;;
10;0;6;1:53.462;0;;37.633;0;37.768;0;38.061;0;183.8;1:47:22.799;10:47:22.799;0:37.633;0:37.768;0:38.061;249.4;MAX FEWTRELL;;EUROCUP;;R-ACE GP;;
10;0;7;1:49.789;0;;35.738;0;36.231;2;37.820;0;190.0;1:49:12.588;10:49:12.588;0:35.738;0:36.231;0:37.820;250.5;MAX FEWTRELL;;EUROCUP;;R-ACE GP;;
10;0;8;1:48.939;0;;35.690;0;36.345;0;36.904;0;191.4;1:51:01.527;10:51:01.527;0:35.690;0:36.345;0:36.904;250.5;MAX FEWTRELL;;EUROCUP;;R-ACE GP;;
10;0;9;1:57.540;0;B;35.901;0;37.690;0;43.949;0;177.4;1:52:59.067;10:52:59.067;0:35.901;0:37.690;0:43.949;251.1;MAX FEWTRELL;;EUROCUP;;R-ACE GP;;
