﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
132;1;1;8:47.186;0;;7:25.464;0;40.982;0;40.740;0;39.6;8:47.186;10:08:47.186;7:25.464;0:40.982;0:40.740;160.1; AKM 4;0:06:41.989;GT3;;AKM MOTORSPORT;;
132;1;2;1:54.401;0;;35.617;0;39.687;0;39.097;0;182.3;10:41.587;10:10:41.587;0:35.617;0:39.687;0:39.097;265.2; AKM 4;;GT3;;AKM MOTORSPORT;;
132;1;3;1:52.051;0;;35.593;0;38.549;0;37.909;0;186.1;12:33.638;10:12:33.638;0:35.593;0:38.549;0:37.909;262.6; AKM 4;;GT3;;AKM MOTORSPORT;;
132;1;4;1:56.406;0;;39.520;0;38.462;0;38.424;0;179.2;14:30.044;10:14:30.044;0:39.520;0:38.462;0:38.424;269.1; AKM 4;;GT3;;AKM MOTORSPORT;;
132;1;5;1:53.206;0;;35.776;0;39.146;0;38.284;0;184.2;16:23.250;10:16:23.250;0:35.776;0:39.146;0:38.284;271.1; AKM 4;;GT3;;AKM MOTORSPORT;;
132;1;6;1:50.985;0;;34.923;2;38.205;0;37.857;0;187.9;18:14.235;10:18:14.235;0:34.923;0:38.205;0:37.857;269.8; AKM 4;;GT3;;AKM MOTORSPORT;;
132;1;7;1:50.887;2;;35.123;0;38.183;0;37.581;2;188.1;20:05.122;10:20:05.122;0:35.123;0:38.183;0:37.581;269.1; AKM 4;;GT3;;AKM MOTORSPORT;;
132;1;8;2:00.210;0;B;35.708;0;38.139;2;46.363;0;173.5;22:05.332;10:22:05.332;0:35.708;0:38.139;0:46.363;257.0; AKM 4;;GT3;;AKM MOTORSPORT;;
157;1;1;4:28.041;0;;3:08.813;0;39.062;0;40.166;0;77.8;4:28.041;10:04:28.041;3:08.813;0:39.062;0:40.166;114.4; ZUG / BORN / SCHUMACHER;0:02:22.804;GT3;;WINWARD MOTORSPORT;;
157;1;2;1:50.547;0;;34.657;0;38.466;0;37.424;0;188.7;6:18.588;10:06:18.588;0:34.657;0:38.466;0:37.424;269.8; ZUG / BORN / SCHUMACHER;;GT3;;WINWARD MOTORSPORT;;
157;1;3;1:49.795;0;;34.534;0;37.434;0;37.827;0;189.9;8:08.383;10:08:08.383;0:34.534;0:37.434;0:37.827;271.8; ZUG / BORN / SCHUMACHER;;GT3;;WINWARD MOTORSPORT;;
157;1;4;1:48.325;0;;34.469;0;36.781;0;37.075;0;192.5;9:56.708;10:09:56.708;0:34.469;0:36.781;0:37.075;270.4; ZUG / BORN / SCHUMACHER;;GT3;;WINWARD MOTORSPORT;;
157;1;5;1:50.103;0;;34.318;0;37.667;0;38.118;0;189.4;11:46.811;10:11:46.811;0:34.318;0:37.667;0:38.118;272.5; ZUG / BORN / SCHUMACHER;;GT3;;WINWARD MOTORSPORT;;
157;1;6;1:48.570;0;;34.498;0;37.090;0;36.982;0;192.1;13:35.381;10:13:35.381;0:34.498;0:37.090;0:36.982;269.8; ZUG / BORN / SCHUMACHER;;GT3;;WINWARD MOTORSPORT;;
157;1;7;2:04.783;0;B;37.329;0;37.537;0;49.917;0;167.1;15:40.164;10:15:40.164;0:37.329;0:37.537;0:49.917;271.8; ZUG / BORN / SCHUMACHER;;GT3;;WINWARD MOTORSPORT;;
157;1;8;6:56.339;0;;5:40.967;0;37.531;0;37.841;0;50.1;22:36.503;10:22:36.503;5:40.967;0:37.531;0:37.841;210.7; ZUG / BORN / SCHUMACHER;0:05:11.387;GT3;;WINWARD MOTORSPORT;;
157;1;9;1:48.350;0;;34.592;0;36.994;0;36.764;0;192.5;24:24.853;10:24:24.853;0:34.592;0:36.994;0:36.764;271.8; ZUG / BORN / SCHUMACHER;;GT3;;WINWARD MOTORSPORT;;
157;1;10;1:47.910;0;;34.294;0;36.801;0;36.815;0;193.3;26:12.763;10:26:12.763;0:34.294;0:36.801;0:36.815;272.5; ZUG / BORN / SCHUMACHER;;GT3;;WINWARD MOTORSPORT;;
157;1;11;1:49.485;0;;34.440;0;36.844;0;38.201;0;190.5;28:02.248;10:28:02.248;0:34.440;0:36.844;0:38.201;271.1; ZUG / BORN / SCHUMACHER;;GT3;;WINWARD MOTORSPORT;;
157;1;12;1:48.649;0;;34.521;0;36.879;0;37.249;0;191.9;29:50.897;10:29:50.897;0:34.521;0:36.879;0:37.249;272.5; ZUG / BORN / SCHUMACHER;;GT3;;WINWARD MOTORSPORT;;
157;1;13;1:53.336;0;;35.702;0;37.818;0;39.816;0;184.0;31:44.233;10:31:44.233;0:35.702;0:37.818;0:39.816;244.9; ZUG / BORN / SCHUMACHER;;GT3;;WINWARD MOTORSPORT;;
157;1;14;1:47.890;0;;34.354;0;36.745;0;36.791;0;193.3;33:32.123;10:33:32.123;0:34.354;0:36.745;0:36.791;273.2; ZUG / BORN / SCHUMACHER;;GT3;;WINWARD MOTORSPORT;;
157;1;15;1:52.733;0;;34.900;0;36.778;0;41.055;0;185.0;35:24.856;10:35:24.856;0:34.900;0:36.778;0:41.055;269.1; ZUG / BORN / SCHUMACHER;;GT3;;WINWARD MOTORSPORT;;
157;1;16;1:47.831;0;;34.331;0;36.763;0;36.737;0;193.4;37:12.687;10:37:12.687;0:34.331;0:36.763;0:36.737;271.8; ZUG / BORN / SCHUMACHER;;GT3;;WINWARD MOTORSPORT;;
157;1;17;2:01.394;0;B;34.165;0;42.821;0;44.408;0;171.8;39:14.081;10:39:14.081;0:34.165;0:42.821;0:44.408;272.5; ZUG / BORN / SCHUMACHER;;GT3;;WINWARD MOTORSPORT;;
157;1;18;3:56.516;0;;2:41.844;0;37.295;0;37.377;0;88.2;43:10.597;10:43:10.597;2:41.844;0:37.295;0:37.377;188.7; ZUG / BORN / SCHUMACHER;0:02:11.227;GT3;;WINWARD MOTORSPORT;;
157;1;19;1:48.605;0;;34.441;0;37.083;0;37.081;0;192.0;44:59.202;10:44:59.202;0:34.441;0:37.083;0:37.081;271.1; ZUG / BORN / SCHUMACHER;;GT3;;WINWARD MOTORSPORT;;
157;1;20;1:48.380;0;;34.308;0;37.046;0;37.026;0;192.4;46:47.582;10:46:47.582;0:34.308;0:37.046;0:37.026;272.5; ZUG / BORN / SCHUMACHER;;GT3;;WINWARD MOTORSPORT;;
157;1;21;1:48.005;0;;34.277;0;36.921;0;36.807;0;193.1;48:35.587;10:48:35.587;0:34.277;0:36.921;0:36.807;271.8; ZUG / BORN / SCHUMACHER;;GT3;;WINWARD MOTORSPORT;;
157;1;22;1:47.572;0;;34.087;0;36.758;0;36.727;0;193.9;50:23.159;10:50:23.159;0:34.087;0:36.758;0:36.727;272.5; ZUG / BORN / SCHUMACHER;;GT3;;WINWARD MOTORSPORT;;
157;1;23;1:48.513;0;;34.263;0;37.045;0;37.205;0;192.2;52:11.672;10:52:11.672;0:34.263;0:37.045;0:37.205;275.2; ZUG / BORN / SCHUMACHER;;GT3;;WINWARD MOTORSPORT;;
157;1;24;1:47.447;2;;34.079;2;36.684;2;36.684;2;194.1;53:59.119;10:53:59.119;0:34.079;0:36.684;0:36.684;273.9; ZUG / BORN / SCHUMACHER;;GT3;;WINWARD MOTORSPORT;;
157;1;25;1:56.587;0;B;34.800;0;37.062;0;44.725;0;178.9;55:55.706;10:55:55.706;0:34.800;0:37.062;0:44.725;269.8; ZUG / BORN / SCHUMACHER;;GT3;;WINWARD MOTORSPORT;;
19;1;1;4:30.886;0;;3:12.069;0;40.285;0;38.532;0;77.0;4:30.886;10:04:30.886;3:12.069;0:40.285;0:38.532;117.3; INEINCHEN / BERETTA / PULCINI;0:02:25.556;GT3;;IRON LYNX;;
19;1;2;1:49.920;0;;34.750;0;37.656;0;37.514;0;189.7;6:20.806;10:06:20.806;0:34.750;0:37.656;0:37.514;274.5; INEINCHEN / BERETTA / PULCINI;;GT3;;IRON LYNX;;
19;1;3;1:49.074;0;;34.593;0;37.410;0;37.071;0;191.2;8:09.880;10:08:09.880;0:34.593;0:37.410;0:37.071;275.2; INEINCHEN / BERETTA / PULCINI;;GT3;;IRON LYNX;;
19;1;4;1:48.792;0;;34.444;0;37.118;0;37.230;0;191.7;9:58.672;10:09:58.672;0:34.444;0:37.118;0:37.230;276.6; INEINCHEN / BERETTA / PULCINI;;GT3;;IRON LYNX;;
19;1;5;1:53.719;0;;34.606;0;38.890;0;40.223;0;183.4;11:52.391;10:11:52.391;0:34.606;0:38.890;0:40.223;276.6; INEINCHEN / BERETTA / PULCINI;;GT3;;IRON LYNX;;
19;1;6;1:50.639;0;;34.889;0;37.111;0;38.639;0;188.5;13:43.030;10:13:43.030;0:34.889;0:37.111;0:38.639;274.5; INEINCHEN / BERETTA / PULCINI;;GT3;;IRON LYNX;;
19;1;7;2:05.864;0;B;39.425;0;39.343;0;47.096;0;165.7;15:48.894;10:15:48.894;0:39.425;0:39.343;0:47.096;275.2; INEINCHEN / BERETTA / PULCINI;;GT3;;IRON LYNX;;
19;1;8;9:04.292;0;;7:48.609;0;38.435;0;37.248;0;38.3;24:53.186;10:24:53.186;7:48.609;0:38.435;0:37.248;207.5; INEINCHEN / BERETTA / PULCINI;0:07:19.088;GT3;;IRON LYNX;;
19;1;9;1:48.746;0;;34.510;0;36.983;0;37.253;0;191.8;26:41.932;10:26:41.932;0:34.510;0:36.983;0:37.253;274.5; INEINCHEN / BERETTA / PULCINI;;GT3;;IRON LYNX;;
19;1;10;1:52.983;0;;34.628;0;37.378;0;40.977;0;184.6;28:34.915;10:28:34.915;0:34.628;0:37.378;0:40.977;275.2; INEINCHEN / BERETTA / PULCINI;;GT3;;IRON LYNX;;
19;1;11;1:48.378;0;;34.466;0;37.004;0;36.908;0;192.4;30:23.293;10:30:23.293;0:34.466;0:37.004;0:36.908;274.5; INEINCHEN / BERETTA / PULCINI;;GT3;;IRON LYNX;;
