﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
109;1;1;5:00.243;0;;2:34.277;0;1:14.994;0;1:10.972;0;69.5;5:00.243;08:35:00.243;2:34.277;1:14.994;1:10.972;66.3;Benedetto CARDILLO;0:01:14.208;H2-TC1600;;OKP Alfa Delta Racing Team;;
109;1;2;3:03.365;0;;57.988;0;1:03.064;0;1:02.313;0;113.7;8:03.608;08:38:03.608;0:57.988;1:03.064;1:02.313;168.0;Benedetto CARDILLO;;H2-TC1600;;OKP Alfa Delta Racing Team;;
109;1;3;2:56.351;0;;53.873;0;1:01.317;0;1:01.161;0;118.3;10:59.959;08:40:59.959;0:53.873;1:01.317;1:01.161;168.0;Benedetto CARDILLO;;H2-TC1600;;OKP Alfa Delta Racing Team;;
109;1;4;2:53.365;0;;54.551;0;59.267;0;59.547;0;120.3;13:53.324;08:43:53.324;0:54.551;0:59.267;0:59.547;160.4;Benedetto CARDILLO;;H2-TC1600;;OKP Alfa Delta Racing Team;;
109;1;5;2:48.101;0;;52.676;0;57.219;0;58.206;0;124.1;16:41.425;08:46:41.425;0:52.676;0:57.219;0:58.206;162.3;Benedetto CARDILLO;;H2-TC1600;;OKP Alfa Delta Racing Team;;
109;1;6;2:49.782;0;;51.857;0;59.738;0;58.187;0;122.8;19:31.207;08:49:31.207;0:51.857;0:59.738;0:58.187;167.5;Benedetto CARDILLO;;H2-TC1600;;OKP Alfa Delta Racing Team;;
109;1;7;2:41.955;0;;50.164;0;55.746;0;56.045;0;128.8;22:13.162;08:52:13.162;0:50.164;0:55.746;0:56.045;184.6;Benedetto CARDILLO;;H2-TC1600;;OKP Alfa Delta Racing Team;;
109;1;8;2:42.499;0;;49.885;2;55.958;0;56.656;0;128.3;24:55.661;08:54:55.661;0:49.885;0:55.958;0:56.656;184.0;Benedetto CARDILLO;;H2-TC1600;;OKP Alfa Delta Racing Team;;
109;1;9;2:41.587;2;;50.104;0;55.574;2;55.909;2;129.1;27:37.248;08:57:37.248;0:50.104;0:55.574;0:55.909;185.2;Benedetto CARDILLO;;H2-TC1600;;OKP Alfa Delta Racing Team;;
13;1;1;4:38.890;0;;2:47.003;0;57.822;0;54.065;0;74.8;4:38.890;08:34:38.890;2:47.003;0:57.822;0:54.065;118.3;Jacopo GUIDETTI;0:01:48.921;TCR DSG;CLASSE A;BF MOTORSPORT;;
13;1;2;2:12.964;0;;42.529;0;45.034;0;45.401;0;156.8;6:51.854;08:36:51.854;0:42.529;0:45.034;0:45.401;210.7;Jacopo GUIDETTI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
13;1;3;2:06.669;0;;39.984;0;43.391;0;43.294;0;164.6;8:58.523;08:38:58.523;0:39.984;0:43.391;0:43.294;237.4;Jacopo GUIDETTI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
13;1;4;2:17.957;0;B;39.893;0;43.648;0;54.416;0;151.2;11:16.480;08:41:16.480;0:39.893;0:43.648;0:54.416;242.1;Jacopo GUIDETTI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
