﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1530342135;30/06/2018 07:02:15;25,5;0;52;1022,82;3,1828;130;
1530342150;30/06/2018 07:02:30;25,5;0;51;1022,82;2,12187;134;
1530342160;30/06/2018 07:02:40;25,5;0;51;1022,82;2,12187;140;
1530342175;30/06/2018 07:02:55;25,5556;0;51;1022,82;3,1828;157;
1530342185;30/06/2018 07:03:05;25,5556;0;51;1022,82;4,24374;161;
1530342195;30/06/2018 07:03:15;25,5556;0;51;1022,86;4,24374;149;
1530342210;30/06/2018 07:03:30;25,6111;0;49;1022,86;4,24374;138;
1530342225;30/06/2018 07:03:45;25,6111;0;49;1022,86;3,1828;137;
1530342240;30/06/2018 07:04:00;25,6111;0;49;1022,86;2,12187;157;
1530342250;30/06/2018 07:04:10;25,6111;0;49;1022,79;4,24374;161;
1530342260;30/06/2018 07:04:20;25,6111;0;50;1022,79;3,1828;150;
1530342275;30/06/2018 07:04:35;25,6111;0;50;1022,79;3,1828;149;
1530342290;30/06/2018 07:04:50;25,6111;0;50;1022,79;1,06093;160;
1530342300;30/06/2018 07:05:00;25,6667;0;50;1022,79;2,12187;159;
1530342315;30/06/2018 07:05:15;25,6667;0;50;1022,82;2,12187;156;
1530342330;30/06/2018 07:05:30;25,6667;0;50;1022,82;2,12187;157;
1530342345;30/06/2018 07:05:45;25,6667;0;50;1022,82;2,12187;157;
1530342355;30/06/2018 07:05:55;25,6667;0;49;1022,82;3,1828;167;
1530342370;30/06/2018 07:06:10;25,6667;0;49;1022,86;3,1828;181;
1530342380;30/06/2018 07:06:20;25,6667;0;49;1022,86;2,12187;184;
1530342390;30/06/2018 07:06:30;25,7222;0;49;1022,86;3,1828;184;
1530342400;30/06/2018 07:06:40;25,6667;0;49;1022,86;2,12187;159;
1530342415;30/06/2018 07:06:55;25,7222;0;49;1022,86;1,06093;161;
1530342425;30/06/2018 07:07:05;25,7222;0;49;1022,86;2,12187;161;
1530342440;30/06/2018 07:07:20;25,7222;0;49;1022,86;2,12187;161;
1530342455;30/06/2018 07:07:35;25,7222;0;49;1022,86;1,06093;161;
1530342465;30/06/2018 07:07:45;25,7222;0;50;1022,86;2,12187;161;
1530342475;30/06/2018 07:07:55;25,7778;0;50;1022,86;1,06093;161;
1530342490;30/06/2018 07:08:10;25,7778;0;50;1022,82;2,12187;161;
1530342500;30/06/2018 07:08:20;25,7778;0;50;1022,82;1,06093;161;
1530342515;30/06/2018 07:08:35;25,7778;0;49;1022,82;2,12187;157;
1530342525;30/06/2018 07:08:45;25,7778;0;49;1022,82;1,06093;157;
1530342535;30/06/2018 07:08:55;25,7778;0;49;1022,82;1,06093;157;
1530342550;30/06/2018 07:09:10;25,7778;0;49;1022,86;2,12187;157;
1530342565;30/06/2018 07:09:25;25,8333;0;49;1022,86;0;157;
1530342580;30/06/2018 07:09:40;25,8333;0;49;1022,86;0;157;
1530342595;30/06/2018 07:09:55;25,8333;0;49;1022,86;0;157;
1530342610;30/06/2018 07:10:10;25,8889;0;49;1022,86;0;157;
1530342620;30/06/2018 07:10:20;25,8889;0;49;1022,86;0;157;
1530342630;30/06/2018 07:10:30;25,8889;0;49;1022,86;0;157;
1530342640;30/06/2018 07:10:40;25,9444;0;49;1022,86;0;157;
1530342650;30/06/2018 07:10:50;25,9444;0;49;1022,86;1,06093;157;
