﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1560697118;16/06/2019 14:58:38;31,1111;0;38;1007,72;7,42654;155;
1560697128;16/06/2019 14:58:48;31,1111;0;38;1007,72;9,54841;198;
1560697138;16/06/2019 14:58:58;31,1111;0;38;1007,72;5,30467;238;
1560697148;16/06/2019 14:59:08;31,1111;0;38;1007,65;2,12187;265;
1560697158;16/06/2019 14:59:18;31,1111;0;36;1007,65;2,12187;267;
1560697168;16/06/2019 14:59:28;31,0556;0;36;1007,65;1,06093;266;
1560697178;16/06/2019 14:59:38;31,0556;0;36;1007,65;5,30467;152;
1560697188;16/06/2019 14:59:48;31,0556;0;36;1007,65;3,1828;155;
1560697203;16/06/2019 15:00:03;31;0;36;1007,65;4,24374;191;
1560697213;16/06/2019 15:00:13;31;0;36;1007,65;3,1828;180;
1560697223;16/06/2019 15:00:23;31;0;36;1007,65;5,30467;166;
1560697233;16/06/2019 15:00:33;30,9444;0;36;1007,65;6,3656;171;
1560697243;16/06/2019 15:00:43;31;0;36;1007,65;5,30467;167;
1560697253;16/06/2019 15:00:53;31;0;36;1007,65;4,24374;184;
1560697263;16/06/2019 15:01:03;31;0;36;1007,69;8,48747;198;
1560697273;16/06/2019 15:01:13;30,9444;0;36;1007,69;4,24374;210;
1560697283;16/06/2019 15:01:23;30,9444;0;36;1007,69;6,3656;164;
1560697293;16/06/2019 15:01:33;30,9444;0;36;1007,69;5,30467;148;
1560697308;16/06/2019 15:01:48;30,9444;0;36;1007,69;6,3656;169;
1560697323;16/06/2019 15:02:03;31;0;37;1007,65;4,24374;144;
1560697338;16/06/2019 15:02:18;31;0;37;1007,65;6,3656;184;
1560697348;16/06/2019 15:02:28;31;0;37;1007,65;6,3656;157;
1560697358;16/06/2019 15:02:38;31,0556;0;37;1007,65;7,42654;157;
