﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;1;2:57.828;0;;1:06.426;0;57.918;0;53.484;0;117.3;2:57.828;17:01:33.131;1:06.426;0:57.918;0:53.484;;Fabio FABIANI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
1;1;2;2:06.608;0;;40.503;0;43.123;0;42.982;0;164.7;5:04.436;17:03:39.739;0:40.503;0:43.123;0:42.982;226.0;Fabio FABIANI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
1;1;3;2:04.682;0;;39.956;0;42.314;0;42.412;2;167.3;7:09.118;17:05:44.421;0:39.956;0:42.314;0:42.412;238.9;Fabio FABIANI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
1;1;4;2:06.676;0;;42.044;0;42.171;0;42.461;0;164.6;9:15.794;17:07:51.097;0:42.044;0:42.171;0:42.461;247.1;Fabio FABIANI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
1;1;5;2:14.265;0;;48.900;0;42.721;0;42.644;0;155.3;11:30.059;17:10:05.362;0:48.900;0:42.721;0:42.644;240.0;Fabio FABIANI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
1;1;6;2:06.795;0;;40.341;0;43.228;0;43.226;0;164.5;13:36.854;17:12:12.157;0:40.341;0:43.228;0:43.226;221.9;Fabio FABIANI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
1;1;7;2:05.037;0;;39.974;0;42.325;0;42.738;0;166.8;15:41.891;17:14:17.194;0:39.974;0:42.325;0:42.738;234.3;Fabio FABIANI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
1;1;8;2:04.282;2;;39.657;0;42.068;2;42.557;0;167.8;17:46.173;17:16:21.476;0:39.657;0:42.068;0:42.557;229.9;Fabio FABIANI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
1;1;9;2:04.748;0;;39.352;2;42.105;0;43.291;0;167.2;19:50.921;17:18:26.224;0:39.352;0:42.105;0:43.291;240.5;Fabio FABIANI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
110;2;1;3:05.231;0;;1:13.728;0;57.153;0;54.350;0;112.6;3:05.231;17:01:40.534;1:13.728;0:57.153;0:54.350;;Rino DE LUCA;;24hr Special 2.0;CLASSE A;MM Motorsport;;
110;2;2;2:20.622;0;;44.124;0;48.011;0;48.487;0;148.3;5:25.853;17:04:01.156;0:44.124;0:48.011;0:48.487;174.8;Rino DE LUCA;;24hr Special 2.0;CLASSE A;MM Motorsport;;
110;2;3;2:17.859;0;;43.066;0;47.074;0;47.719;0;151.3;7:43.712;17:06:19.015;0:43.066;0:47.074;0:47.719;197.7;Rino DE LUCA;;24hr Special 2.0;CLASSE A;MM Motorsport;;
110;2;4;2:15.592;0;;42.505;0;45.979;0;47.108;0;153.8;9:59.304;17:08:34.607;0:42.505;0:45.979;0:47.108;202.8;Rino DE LUCA;;24hr Special 2.0;CLASSE A;MM Motorsport;;
110;2;5;2:14.789;2;;42.148;2;45.818;2;46.823;2;154.7;12:14.093;17:10:49.396;0:42.148;0:45.818;0:46.823;207.1;Rino DE LUCA;;24hr Special 2.0;CLASSE A;MM Motorsport;;
110;2;6;2:16.390;0;;42.541;0;46.576;0;47.273;0;152.9;14:30.483;17:13:05.786;0:42.541;0:46.576;0:47.273;197.0;Rino DE LUCA;;24hr Special 2.0;CLASSE A;MM Motorsport;;
110;2;7;2:20.629;0;;43.806;0;47.772;0;49.051;0;148.3;16:51.112;17:15:26.415;0:43.806;0:47.772;0:49.051;186.5;Rino DE LUCA;;24hr Special 2.0;CLASSE A;MM Motorsport;;
110;2;8;2:22.144;0;;44.456;0;48.134;0;49.554;0;146.7;19:13.256;17:17:48.559;0:44.456;0:48.134;0:49.554;174.2;Rino DE LUCA;;24hr Special 2.0;CLASSE A;MM Motorsport;;
110;2;9;2:24.115;0;;44.468;0;49.667;0;49.980;0;144.7;21:37.371;17:20:12.674;0:44.468;0:49.667;0:49.980;177.4;Rino DE LUCA;;24hr Special 2.0;CLASSE A;MM Motorsport;;
111;1;1;3:02.397;0;;1:12.652;0;56.852;0;52.893;0;114.3;3:02.397;17:01:37.700;1:12.652;0:56.852;0:52.893;;Mariano MAGLIOCCOLA;;TCR DSG;CLASSE A;;;
111;1;2;2:08.930;0;;40.550;0;44.328;0;44.052;0;161.8;5:11.327;17:03:46.630;0:40.550;0:44.328;0:44.052;213.2;Mariano MAGLIOCCOLA;;TCR DSG;CLASSE A;;;
111;1;3;2:07.830;0;;40.278;0;43.415;0;44.137;0;163.1;7:19.157;17:05:54.460;0:40.278;0:43.415;0:44.137;208.7;Mariano MAGLIOCCOLA;;TCR DSG;CLASSE A;;;
111;1;4;2:08.321;0;;40.910;0;43.538;0;43.873;0;162.5;9:27.478;17:08:02.781;0:40.910;0:43.538;0:43.873;221.0;Mariano MAGLIOCCOLA;;TCR DSG;CLASSE A;;;
111;1;5;2:07.868;0;;40.718;0;43.427;0;43.723;0;163.1;11:35.346;17:10:10.649;0:40.718;0:43.427;0:43.723;231.8;Mariano MAGLIOCCOLA;;TCR DSG;CLASSE A;;;
111;1;6;2:08.083;0;;40.499;0;44.245;0;43.339;0;162.8;13:43.429;17:12:18.732;0:40.499;0:44.245;0:43.339;209.1;Mariano MAGLIOCCOLA;;TCR DSG;CLASSE A;;;
111;1;7;2:05.787;2;;39.907;0;42.865;2;43.015;0;165.8;15:49.216;17:14:24.519;0:39.907;0:42.865;0:43.015;205.1;Mariano MAGLIOCCOLA;;TCR DSG;CLASSE A;;;
111;1;8;2:05.818;0;;39.537;2;43.336;0;42.945;2;165.8;17:55.034;17:16:30.337;0:39.537;0:43.336;0:42.945;237.9;Mariano MAGLIOCCOLA;;TCR DSG;CLASSE A;;;
111;1;9;2:06.818;0;;39.955;0;43.850;0;43.013;0;164.4;20:01.852;17:18:37.155;0:39.955;0:43.850;0:43.013;221.9;Mariano MAGLIOCCOLA;;TCR DSG;CLASSE A;;;
13;1;1;2:58.452;0;;1:08.731;0;57.347;0;52.374;0;116.9;2:58.452;17:01:33.755;1:08.731;0:57.347;0:52.374;;Jacopo GUIDETTI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
13;1;2;2:06.430;0;;40.487;0;43.670;0;42.273;0;165.0;5:04.882;17:03:40.185;0:40.487;0:43.670;0:42.273;217.4;Jacopo GUIDETTI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
13;1;3;2:02.500;0;;39.158;0;41.391;0;41.951;0;170.2;7:07.382;17:05:42.685;0:39.158;0:41.391;0:41.951;244.3;Jacopo GUIDETTI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
13;1;4;2:03.081;0;;39.014;0;41.962;0;42.105;0;169.4;9:10.463;17:07:45.766;0:39.014;0:41.962;0:42.105;245.4;Jacopo GUIDETTI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
13;1;5;2:03.154;0;;38.964;0;41.814;0;42.376;0;169.3;11:13.617;17:09:48.920;0:38.964;0:41.814;0:42.376;240.5;Jacopo GUIDETTI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
13;1;6;2:02.736;0;;39.174;0;41.298;0;42.264;0;169.9;13:16.353;17:11:51.656;0:39.174;0:41.298;0:42.264;241.6;Jacopo GUIDETTI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
13;1;7;2:02.236;0;;39.010;0;41.408;0;41.818;3;170.6;15:18.589;17:13:53.892;0:39.010;0:41.408;0:41.818;240.5;Jacopo GUIDETTI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
13;1;8;2:02.219;0;;39.061;0;41.326;0;41.832;0;170.6;17:20.808;17:15:56.111;0:39.061;0:41.326;0:41.832;241.6;Jacopo GUIDETTI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
13;1;9;2:01.918;3;;38.848;2;41.090;3;41.980;0;171.1;19:22.726;17:17:58.029;0:38.848;0:41.090;0:41.980;245.4;Jacopo GUIDETTI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
15;2;1;3:12.899;0;;1:17.796;0;58.497;0;56.606;0;108.1;3:12.899;17:01:48.202;1:17.796;0:58.497;0:56.606;;Domenico PARROTTA;;Trofeo 318 Racing Series;CLASSE A;;;
15;2;2;2:39.749;0;;49.262;0;52.984;0;57.503;0;130.5;5:52.648;17:04:27.951;0:49.262;0:52.984;0:57.503;164.5;Domenico PARROTTA;;Trofeo 318 Racing Series;CLASSE A;;;
15;2;3;2:38.038;0;;48.708;0;53.621;0;55.709;0;132.0;8:30.686;17:07:05.989;0:48.708;0:53.621;0:55.709;175.1;Domenico PARROTTA;;Trofeo 318 Racing Series;CLASSE A;;;
15;2;4;2:34.907;0;;48.739;0;51.851;0;54.317;0;134.6;11:05.593;17:09:40.896;0:48.739;0:51.851;0:54.317;171.5;Domenico PARROTTA;;Trofeo 318 Racing Series;CLASSE A;;;
15;2;5;2:48.392;0;;58.553;0;53.729;0;56.110;0;123.8;13:53.985;17:12:29.288;0:58.553;0:53.729;0:56.110;178.2;Domenico PARROTTA;;Trofeo 318 Racing Series;CLASSE A;;;
15;2;6;2:33.108;2;;47.982;2;51.363;2;53.763;2;136.2;16:27.093;17:15:02.396;0:47.982;0:51.363;0:53.763;177.6;Domenico PARROTTA;;Trofeo 318 Racing Series;CLASSE A;;;
15;2;7;2:35.890;0;;49.061;0;52.393;0;54.436;0;133.8;19:02.983;17:17:38.286;0:49.061;0:52.393;0:54.436;193.5;Domenico PARROTTA;;Trofeo 318 Racing Series;CLASSE A;;;
15;2;8;2:37.099;0;;48.414;0;52.057;0;56.628;0;132.7;21:40.082;17:20:15.385;0:48.414;0:52.057;0:56.628;179.7;Domenico PARROTTA;;Trofeo 318 Racing Series;CLASSE A;;;
16;1;1;3:07.577;0;;1:15.072;0;56.547;0;55.958;0;111.2;3:07.577;17:01:42.880;1:15.072;0:56.547;0:55.958;;Daniele CARMINATI;;Racing Start;CLASSE B;;;
16;1;2;2:29.785;0;;48.239;2;49.834;0;51.712;0;139.2;5:37.362;17:04:12.665;0:48.239;0:49.834;0:51.712;190.4;Daniele CARMINATI;;Racing Start;CLASSE B;;;
16;1;3;2:30.409;0;;48.620;0;49.621;0;52.168;0;138.7;8:07.771;17:06:43.074;0:48.620;0:49.621;0:52.168;193.5;Daniele CARMINATI;;Racing Start;CLASSE B;;;
16;1;4;2:30.579;0;;48.752;0;49.775;0;52.052;0;138.5;10:38.350;17:09:13.653;0:48.752;0:49.775;0:52.052;188.7;Daniele CARMINATI;;Racing Start;CLASSE B;;;
16;1;5;2:37.595;0;;51.874;0;51.263;0;54.458;0;132.3;13:15.945;17:11:51.248;0:51.874;0:51.263;0:54.458;185.5;Daniele CARMINATI;;Racing Start;CLASSE B;;;
16;1;6;2:32.277;0;;50.749;0;49.876;0;51.652;0;137.0;15:48.222;17:14:23.525;0:50.749;0:49.876;0:51.652;178.8;Daniele CARMINATI;;Racing Start;CLASSE B;;;
16;1;7;2:31.202;0;;48.926;0;50.245;0;52.031;0;137.9;18:19.424;17:16:54.727;0:48.926;0:50.245;0:52.031;177.9;Daniele CARMINATI;;Racing Start;CLASSE B;;;
16;1;8;2:29.741;2;;48.823;0;49.483;2;51.435;2;139.3;20:49.165;17:19:24.468;0:48.823;0:49.483;0:51.435;187.4;Daniele CARMINATI;;Racing Start;CLASSE B;;;
22;1;1;3:07.520;0;;1:15.891;0;56.279;0;55.350;0;111.2;3:07.520;17:01:42.823;1:15.891;0:56.279;0:55.350;;Alessio CAIOLA;;TCR DSG;CLASSE A;;;
22;1;2;2:05.518;0;;41.332;0;41.742;2;42.444;2;166.1;5:13.038;17:03:48.341;0:41.332;0:41.742;0:42.444;223.2;Alessio CAIOLA;;TCR DSG;CLASSE A;;;
22;1;3;2:05.293;0;;39.117;2;42.810;0;43.366;0;166.4;7:18.331;17:05:53.634;0:39.117;0:42.810;0:43.366;246.0;Alessio CAIOLA;;TCR DSG;CLASSE A;;;
22;1;4;2:06.338;0;;40.029;0;42.491;0;43.818;0;165.1;9:24.669;17:07:59.972;0:40.029;0:42.491;0:43.818;233.3;Alessio CAIOLA;;TCR DSG;CLASSE A;;;
22;1;5;2:04.648;2;;40.138;0;41.871;0;42.639;0;167.3;11:29.317;17:10:04.620;0:40.138;0:41.871;0:42.639;235.3;Alessio CAIOLA;;TCR DSG;CLASSE A;;;
22;1;6;2:07.277;0;;41.670;0;42.957;0;42.650;0;163.9;13:36.594;17:12:11.897;0:41.670;0:42.957;0:42.650;233.8;Alessio CAIOLA;;TCR DSG;CLASSE A;;;
22;1;7;2:05.046;0;;39.882;0;42.004;0;43.160;0;166.8;15:41.640;17:14:16.943;0:39.882;0:42.004;0:43.160;234.3;Alessio CAIOLA;;TCR DSG;CLASSE A;;;
22;1;8;2:04.909;0;;40.479;0;41.902;0;42.528;0;167.0;17:46.549;17:16:21.852;0:40.479;0:41.902;0:42.528;236.3;Alessio CAIOLA;;TCR DSG;CLASSE A;;;
22;1;9;2:04.659;0;;39.904;0;41.907;0;42.848;0;167.3;19:51.208;17:18:26.511;0:39.904;0:41.907;0:42.848;238.4;Alessio CAIOLA;;TCR DSG;CLASSE A;;;
31;1;1;2:56.724;0;;1:04.845;0;58.266;0;53.613;0;118.0;2:56.724;17:01:32.027;1:04.845;0:58.266;0:53.613;;Federico BORRETT;;E1 Italia;CLASSE B;Borrett Team Motorsport;;
31;1;2;2:04.295;0;;39.299;0;42.245;0;42.751;0;167.8;5:01.019;17:03:36.322;0:39.299;0:42.245;0:42.751;218.3;Federico BORRETT;;E1 Italia;CLASSE B;Borrett Team Motorsport;;
31;1;3;2:03.240;0;;38.789;0;41.881;0;42.570;0;169.2;7:04.259;17:05:39.562;0:38.789;0:41.881;0:42.570;231.3;Federico BORRETT;;E1 Italia;CLASSE B;Borrett Team Motorsport;;
31;1;4;2:03.155;0;;38.797;0;41.711;0;42.647;0;169.3;9:07.414;17:07:42.717;0:38.797;0:41.711;0:42.647;234.3;Federico BORRETT;;E1 Italia;CLASSE B;Borrett Team Motorsport;;
31;1;5;2:02.916;0;;38.904;0;41.637;2;42.375;0;169.7;11:10.330;17:09:45.633;0:38.904;0:41.637;0:42.375;225.6;Federico BORRETT;;E1 Italia;CLASSE B;Borrett Team Motorsport;;
31;1;6;2:03.240;0;;38.882;0;41.942;0;42.416;0;169.2;13:13.570;17:11:48.873;0:38.882;0:41.942;0:42.416;207.1;Federico BORRETT;;E1 Italia;CLASSE B;Borrett Team Motorsport;;
31;1;7;2:02.721;0;;38.609;0;41.696;0;42.416;0;169.9;15:16.291;17:13:51.594;0:38.609;0:41.696;0:42.416;244.3;Federico BORRETT;;E1 Italia;CLASSE B;Borrett Team Motorsport;;
31;1;8;2:03.411;0;;38.699;0;42.060;0;42.652;0;169.0;17:19.702;17:15:55.005;0:38.699;0:42.060;0:42.652;240.5;Federico BORRETT;;E1 Italia;CLASSE B;Borrett Team Motorsport;;
31;1;9;2:02.553;2;;38.444;3;42.009;0;42.100;2;170.2;19:22.255;17:17:57.558;0:38.444;0:42.009;0:42.100;237.9;Federico BORRETT;;E1 Italia;CLASSE B;Borrett Team Motorsport;;
7;1;1;3:00.402;0;;1:10.185;0;57.318;0;52.899;0;115.6;3:00.402;17:01:35.705;1:10.185;0:57.318;0:52.899;;Raffaele LISSIGNOLI;;TCR;CLASSE A;Pit Lane Competizioni;;
7;1;2;2:06.131;0;;39.806;0;43.524;0;42.801;0;165.3;5:06.533;17:03:41.836;0:39.806;0:43.524;0:42.801;224.6;Raffaele LISSIGNOLI;;TCR;CLASSE A;Pit Lane Competizioni;;
7;1;3;2:03.537;0;;39.565;0;41.721;0;42.251;0;168.8;7:10.070;17:05:45.373;0:39.565;0:41.721;0:42.251;241.1;Raffaele LISSIGNOLI;;TCR;CLASSE A;Pit Lane Competizioni;;
7;1;4;2:02.703;2;;38.662;2;41.643;2;42.398;0;170.0;9:12.773;17:07:48.076;0:38.662;0:41.643;0:42.398;249.9;Raffaele LISSIGNOLI;;TCR;CLASSE A;Pit Lane Competizioni;;
7;1;5;2:02.983;0;;38.966;0;41.825;0;42.192;0;169.6;11:15.756;17:09:51.059;0:38.966;0:41.825;0:42.192;232.3;Raffaele LISSIGNOLI;;TCR;CLASSE A;Pit Lane Competizioni;;
7;1;6;2:02.857;0;;38.969;0;41.875;0;42.013;0;169.7;13:18.613;17:11:53.916;0:38.969;0:41.875;0:42.013;237.9;Raffaele LISSIGNOLI;;TCR;CLASSE A;Pit Lane Competizioni;;
7;1;7;2:03.638;0;;39.574;0;41.725;0;42.339;0;168.7;15:22.251;17:13:57.554;0:39.574;0:41.725;0:42.339;228.4;Raffaele LISSIGNOLI;;TCR;CLASSE A;Pit Lane Competizioni;;
7;1;8;2:02.731;0;;39.020;0;41.700;0;42.011;2;169.9;17:24.982;17:16:00.285;0:39.020;0:41.700;0:42.011;241.1;Raffaele LISSIGNOLI;;TCR;CLASSE A;Pit Lane Competizioni;;
7;1;9;2:03.078;0;;39.266;0;41.719;0;42.093;0;169.4;19:28.060;17:18:03.363;0:39.266;0:41.719;0:42.093;246.0;Raffaele LISSIGNOLI;;TCR;CLASSE A;Pit Lane Competizioni;;
71;1;1;3:01.404;0;;1:11.582;0;57.012;0;52.810;0;115.0;3:01.404;17:01:36.707;1:11.582;0:57.012;0:52.810;;Renato GAIOFATTO;;TCR DSG;CLASSE A;Pit Lane Competizioni;;
71;1;2;2:09.133;0;;40.680;0;44.136;0;44.317;0;161.5;5:10.537;17:03:45.840;0:40.680;0:44.136;0:44.317;237.9;Renato GAIOFATTO;;TCR DSG;CLASSE A;Pit Lane Competizioni;;
71;1;3;2:07.305;0;;39.961;0;43.038;0;44.306;0;163.8;7:17.842;17:05:53.145;0:39.961;0:43.038;0:44.306;232.3;Renato GAIOFATTO;;TCR DSG;CLASSE A;Pit Lane Competizioni;;
71;1;4;2:08.005;0;;39.792;0;43.238;0;44.975;0;162.9;9:25.847;17:08:01.150;0:39.792;0:43.238;0:44.975;225.1;Renato GAIOFATTO;;TCR DSG;CLASSE A;Pit Lane Competizioni;;
71;1;5;2:06.920;0;;39.821;0;43.159;0;43.940;0;164.3;11:32.767;17:10:08.070;0:39.821;0:43.159;0:43.940;231.8;Renato GAIOFATTO;;TCR DSG;CLASSE A;Pit Lane Competizioni;;
71;1;6;2:07.559;0;;40.893;0;43.121;0;43.545;0;163.5;13:40.326;17:12:15.629;0:40.893;0:43.121;0:43.545;238.9;Renato GAIOFATTO;;TCR DSG;CLASSE A;Pit Lane Competizioni;;
71;1;7;2:06.470;2;;39.409;2;42.821;2;44.240;0;164.9;15:46.796;17:14:22.099;0:39.409;0:42.821;0:44.240;228.9;Renato GAIOFATTO;;TCR DSG;CLASSE A;Pit Lane Competizioni;;
71;1;8;2:06.819;0;;39.626;0;43.099;0;44.094;0;164.4;17:53.615;17:16:28.918;0:39.626;0:43.099;0:44.094;236.3;Renato GAIOFATTO;;TCR DSG;CLASSE A;Pit Lane Competizioni;;
71;1;9;2:07.880;0;;41.138;0;43.204;0;43.538;2;163.1;20:01.495;17:18:36.798;0:41.138;0:43.204;0:43.538;234.8;Renato GAIOFATTO;;TCR DSG;CLASSE A;Pit Lane Competizioni;;
76;1;1;2:57.202;0;;1:05.333;0;58.202;0;53.667;0;117.7;2:57.202;17:01:32.505;1:05.333;0:58.202;0:53.667;;Daniele CAPPELLARI;;TCR;CLASSE A;Rally Team;;
76;1;2;2:05.352;0;;39.944;0;42.337;0;43.071;0;166.4;5:02.554;17:03:37.857;0:39.944;0:42.337;0:43.071;206.3;Daniele CAPPELLARI;;TCR;CLASSE A;Rally Team;;
76;1;3;2:03.661;0;;38.863;0;41.778;0;43.020;0;168.6;7:06.215;17:05:41.518;0:38.863;0:41.778;0:43.020;234.8;Daniele CAPPELLARI;;TCR;CLASSE A;Rally Team;;
76;1;4;2:03.547;0;;39.230;0;41.873;0;42.444;0;168.8;9:09.762;17:07:45.065;0:39.230;0:41.873;0:42.444;232.3;Daniele CAPPELLARI;;TCR;CLASSE A;Rally Team;;
76;1;5;2:03.566;0;;39.005;0;41.901;0;42.660;0;168.8;11:13.328;17:09:48.631;0:39.005;0:41.901;0:42.660;228.4;Daniele CAPPELLARI;;TCR;CLASSE A;Rally Team;;
76;1;6;2:04.317;0;;39.770;0;41.983;0;42.564;0;167.8;13:17.645;17:11:52.948;0:39.770;0:41.983;0:42.564;213.6;Daniele CAPPELLARI;;TCR;CLASSE A;Rally Team;;
76;1;7;2:02.928;0;;38.882;0;41.656;0;42.390;0;169.7;15:20.573;17:13:55.876;0:38.882;0:41.656;0:42.390;227.9;Daniele CAPPELLARI;;TCR;CLASSE A;Rally Team;;
76;1;8;2:02.966;0;;39.254;0;41.832;0;41.880;2;169.6;17:23.539;17:15:58.842;0:39.254;0:41.832;0:41.880;228.9;Daniele CAPPELLARI;;TCR;CLASSE A;Rally Team;;
76;1;9;2:02.482;2;;38.820;2;41.560;2;42.102;0;170.3;19:26.021;17:18:01.324;0:38.820;0:41.560;0:42.102;237.9;Daniele CAPPELLARI;;TCR;CLASSE A;Rally Team;;
77;1;1;2:57.947;0;;1:07.127;0;57.487;0;53.333;0;117.2;2:57.947;17:01:33.250;1:07.127;0:57.487;0:53.333;;Alessio AIELLO;;TCR;CLASSE A;MM Motorsport;;
77;1;2;2:05.124;0;;39.846;0;42.602;0;42.676;0;166.7;5:03.071;17:03:38.374;0:39.846;0:42.602;0:42.676;233.3;Alessio AIELLO;;TCR;CLASSE A;MM Motorsport;;
77;1;3;2:03.546;2;;39.078;2;41.870;2;42.598;0;168.8;7:06.617;17:05:41.920;0:39.078;0:41.870;0:42.598;237.9;Alessio AIELLO;;TCR;CLASSE A;MM Motorsport;;
77;1;4;2:04.001;0;;39.391;0;41.939;0;42.671;0;168.2;9:10.618;17:07:45.921;0:39.391;0:41.939;0:42.671;245.4;Alessio AIELLO;;TCR;CLASSE A;MM Motorsport;;
77;1;5;2:28.104;0;B;41.669;0;46.090;0;1:00.345;0;140.8;11:38.722;17:10:14.025;0:41.669;0:46.090;1:00.345;205.1;Alessio AIELLO;;TCR;CLASSE A;MM Motorsport;;
77;1;6;4:10.983;0;;2:45.761;0;42.638;0;42.584;2;83.1;15:49.705;17:14:25.008;2:45.761;0:42.638;0:42.584;187.1;Alessio AIELLO;0:02:11.140;TCR;CLASSE A;MM Motorsport;;
