﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;20:48.034;0;;19:17.175;0;45.625;0;45.234;0;16.7;20:48.034;14:40:48.034;19:17.175;0:45.625;0:45.234;141.9;Tommy TULPE;0:18:32.953;1;;HCB-Rutronik Racing;;
1;0;2;1:51.741;0;;35.284;0;38.176;0;38.281;0;186.6;22:39.775;14:42:39.775;0:35.284;0:38.176;0:38.281;266.5;Tommy TULPE;;1;;HCB-Rutronik Racing;;
1;0;3;1:50.271;0;;34.997;0;37.593;0;37.681;0;189.1;24:30.046;14:44:30.046;0:34.997;0:37.593;0:37.681;271.1;Tommy TULPE;;1;;HCB-Rutronik Racing;;
1;0;4;1:49.509;0;;34.828;0;37.345;2;37.336;2;190.4;26:19.555;14:46:19.555;0:34.828;0:37.345;0:37.336;271.1;Tommy TULPE;;1;;HCB-Rutronik Racing;;
1;0;5;1:49.797;0;;34.866;0;37.385;0;37.546;0;189.9;28:09.352;14:48:09.352;0:34.866;0:37.385;0:37.546;270.4;Tommy TULPE;;1;;HCB-Rutronik Racing;;
1;0;6;1:49.477;2;;34.777;2;37.361;0;37.339;0;190.5;29:58.829;14:49:58.829;0:34.777;0:37.361;0:37.339;271.8;Tommy TULPE;;1;;HCB-Rutronik Racing;;
1;0;7;2:10.570;0;B;38.675;0;40.827;0;51.068;0;159.7;32:09.399;14:52:09.399;0:38.675;0:40.827;0:51.068;224.6;Tommy TULPE;;1;;HCB-Rutronik Racing;;
16;0;1;26:35.265;0;;25:14.018;0;42.437;0;38.810;0;13.1;26:35.265;14:46:35.265;25:14.018;0:42.437;0:38.810;183.3;Stanislav DOBREV;0:24:33.270;1;;Schütz Motorsport;;
16;0;2;1:50.993;0;;35.542;0;38.047;0;37.404;0;187.9;28:26.258;14:48:26.258;0:35.542;0:38.047;0:37.404;264.5;Stanislav DOBREV;;1;;Schütz Motorsport;;
16;0;3;1:49.255;2;;34.869;2;37.367;2;37.019;3;190.9;30:15.513;14:50:15.513;0:34.869;0:37.367;0:37.019;268.4;Stanislav DOBREV;;1;;Schütz Motorsport;;
30;0;1;5:21.424;0;;3:31.193;0;56.767;0;53.464;0;64.9;5:21.424;14:25:21.424;3:31.193;0:56.767;0:53.464;108.8;Jay BOYD;0:02:35.652;1;;HCB-Rutronik Racing;;
30;0;2;2:14.959;0;;43.556;0;46.250;0;45.153;0;154.5;7:36.383;14:27:36.383;0:43.556;0:46.250;0:45.153;172.3;Jay BOYD;;1;;HCB-Rutronik Racing;;
30;0;3;2:37.334;0;;39.461;0;1:02.128;0;55.745;0;132.6;10:13.717;14:30:13.717;0:39.461;1:02.128;0:55.745;231.8;Jay BOYD;;1;;HCB-Rutronik Racing;;
30;0;4;2:05.124;0;;38.392;0;42.983;0;43.749;0;166.7;12:18.841;14:32:18.841;0:38.392;0:42.983;0:43.749;233.8;Jay BOYD;;1;;HCB-Rutronik Racing;;
30;0;5;2:03.195;0;;37.893;0;42.131;0;43.171;0;169.3;14:22.036;14:34:22.036;0:37.893;0:42.131;0:43.171;230.8;Jay BOYD;;1;;HCB-Rutronik Racing;;
