﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;55;11;1:49.103;-;-;191.1;12;Dietmar Haggenmüller;1;;;Mercedes-AMG GT3;;;;;;;;;;;;Dietmar;HAGGENMÜLLER;IC 1073973;Kronburg;DEU;;;;;;;Uwe;ALZEN;IB 1057962;Scheuerfeld;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;16;3;1:49.255;+0.152;+0.152;190.9;3;Schütz Motorsport;1;;;Mercedes-AMG GT3;;;;;;;;;;;;Stanislav;DOBREV;C 18008 Int;Pernik;BGR;;;;;;;Marvin;DIENST;IB 1106777;Lampertheim;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;1;6;1:49.477;+0.374;+0.222;190.5;7;HCB-Rutronik Racing;1;;;Audi R8 LMS;;;;;;;;;;;;Tommy;TULPE;IC 1113404;Remchingen;DEU;;;;;;;Fabian;PLENTZ;IC 1071214;Prorzheim;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;8;7;1:49.843;+0.740;+0.366;189.9;14;HCB-Rutronik Racing;1;;;Audi R8 LMS;;;;;;;;;;;;Carrie;SCHREINER;IC 1139615;Völklingen;DEU;;;;;;;Kevin;ARNOLD;IC 1113442;Seelze;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;5;6;1:50.150;+1.047;+0.307;189.3;17;Équipe vitesse;1;;;Mercedes-AMG GT3;;;;;;;;;;;;Josef;KLÜBER;IC 1069318;Alzenau;DEU;;;;;;;Kenneth;HEYER;IC 1078122;Viersen;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;911;8;1:50.221;+1.118;+0.071;189.2;9;Schütz Motorsport;1;;;Porsche 991 GT3 R;;;;;;;;;;;;Benni;HEY;IC 1035790;Walldorf-Werra;DEU;;;;;;;Laurents;HÖRR;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;51;4;1:52.916;+3.813;+2.695;184.7;12;Gigaspeed Team GetSpeed;4;;;Porsche 991 GT3 Cup;;;;;;;;;;;;Karlheinz;BLESSING;IC 1140617;Saarbrücken;DEU;;;;;;;Manuel;LAUCK;IC 1047269;Lebach;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;42;17;1:53.101;+3.998;+0.185;184.4;18;Stile F Squadra Corse;1;;;Ferrari 458 GT3;;;;;;;;;;;;Pavel;STRUKOV;;;RUS;;;;;;;Pavel;ZHARTSOV;;;RUS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;469;3;1:53.732;+4.629;+0.631;183.4;7;Alois Rieder;1;;;Porsche 997 GT3 R;;;;;;;;;;;;Alois;RIEDER;JA 1747;Stumm;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;63;4;1:54.603;+5.500;+0.871;182.0;12;Dupré Motorsport;4;;;Porsche 991 GT3 Cup;;;;;;;;;;;;Christoph;DUPRÉ;IB 1053591;Schiffweiler;DEU;;;;;;;Luis;GLANIA;ID1121746;Unna;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;75;11;1:57.308;+8.205;+2.705;177.8;13;Thomas Langer;4;;;Porsche 991 GT3 Cup;;;;;;;;;;;;Thomas;LANGER;IC 1047031;Heilbronn;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;30;12;2:00.819;+11.716;+3.511;172.6;13;HCB-Rutronik Racing;1;;;Audi R8 LMS ultra;;;;;;;;;;;;Jay;BOYD;IC 1117085;Remchingen;DEU;;;;;;;Hans Chr.;BEHLER;IC 1113405;Remchingen;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;88;16;2:04.228;+15.125;+3.409;167.9;16;Jean-Luc Weidt;6;;;Audi R8 LMS GT4;;;;;;;;;;;;Jean-Luc;WEIDT;IC 1183513;Memmingen;DEU;;;;;;;Suzanne;WEIDT;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
