﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1554624650;07/04/2019 08:10:50;10,8889;0;88;1001,63;4,24374;168;
1554624660;07/04/2019 08:11:00;10,8333;0;87;1001,63;4,24374;192;
1554624670;07/04/2019 08:11:10;10,8889;0;87;1001,63;4,24374;192;
1554624680;07/04/2019 08:11:20;10,8889;0;87;1001,63;3,1828;193;
1554624690;07/04/2019 08:11:30;10,8889;0;87;1001,63;3,1828;193;
1554624700;07/04/2019 08:11:40;10,8889;0;87;1001,63;3,1828;193;
1554624710;07/04/2019 08:11:50;10,8889;0;87;1001,63;2,12187;184;
1554624720;07/04/2019 08:12:00;10,8889;0;87;1001,63;2,12187;177;
1554624730;07/04/2019 08:12:10;10,8889;0;87;1001,59;2,12187;177;
1554624740;07/04/2019 08:12:20;10,8889;0;87;1001,59;2,12187;177;
1554624750;07/04/2019 08:12:30;10,8889;0;87;1001,59;2,12187;177;
1554624760;07/04/2019 08:12:40;10,8889;0;87;1001,59;2,12187;177;
1554624770;07/04/2019 08:12:50;10,8889;0;87;1001,59;2,12187;177;
1554624780;07/04/2019 08:13:00;10,8889;0;87;1001,59;4,24374;198;
1554624790;07/04/2019 08:13:10;10,8889;0;87;1001,63;3,1828;198;
1554624800;07/04/2019 08:13:20;10,9444;0;87;1001,63;2,12187;194;
1554624810;07/04/2019 08:13:30;10,9444;0;87;1001,63;3,1828;166;
1554624820;07/04/2019 08:13:40;10,9444;0;87;1001,63;3,1828;154;
1554624830;07/04/2019 08:13:50;10,9444;0;87;1001,63;2,12187;154;
1554624840;07/04/2019 08:14:00;10,9444;0;87;1001,63;2,12187;154;
1554624855;07/04/2019 08:14:15;10,9444;0;87;1001,66;1,06093;154;
1554624865;07/04/2019 08:14:25;11;0;87;1001,66;1,06093;154;
1554624875;07/04/2019 08:14:35;10,9444;0;87;1001,66;2,12187;171;
1554624885;07/04/2019 08:14:45;11;0;87;1001,66;4,24374;171;
1554624895;07/04/2019 08:14:55;11;0;87;1001,66;2,12187;194;
