﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1508490303;20/10/2017 09:05:03;12,3889;0;93;1034,58;1,06093;324;
1508490313;20/10/2017 09:05:13;12,3889;0;93;1034,58;0;324;
1508490323;20/10/2017 09:05:23;12,3889;0;93;1034,58;1,06093;324;
1508490333;20/10/2017 09:05:33;12,4444;0;93;1034,58;1,06093;324;
1508490348;20/10/2017 09:05:48;12,4444;0;93;1034,58;1,06093;324;
1508490358;20/10/2017 09:05:58;12,4444;0;93;1034,58;0;324;
1508490368;20/10/2017 09:06:08;12,3889;0;93;1034,58;0;324;
1508490378;20/10/2017 09:06:18;12,3889;0;93;1034,58;1,06093;324;
1508490393;20/10/2017 09:06:33;12,3889;0;92;1034,58;1,06093;324;
1508490403;20/10/2017 09:06:43;12,3889;0;92;1034,58;1,06093;324;
1508490413;20/10/2017 09:06:53;12,3889;0;92;1034,58;1,06093;324;
1508490428;20/10/2017 09:07:08;12,3889;0;92;1034,54;0;324;
1508490438;20/10/2017 09:07:18;12,3889;0;92;1034,54;1,06093;324;
1508490448;20/10/2017 09:07:28;12,3889;0;92;1034,54;0;324;
1508490463;20/10/2017 09:07:43;12,3889;0;92;1034,54;0;324;
1508490473;20/10/2017 09:07:53;12,3889;0;92;1034,54;1,06093;326;
1508490483;20/10/2017 09:08:03;12,3889;0;92;1034,58;2,12187;360;
1508490498;20/10/2017 09:08:18;12,3889;0;92;1034,58;0;360;
1508490508;20/10/2017 09:08:28;12,3889;0;92;1034,58;1,06093;360;
1508490523;20/10/2017 09:08:43;12,3889;0;92;1034,58;0;360;
1508490533;20/10/2017 09:08:53;12,3889;0;92;1034,58;0;360;
1508490548;20/10/2017 09:09:08;12,3889;0;93;1034,54;1,06093;355;
1508490558;20/10/2017 09:09:18;12,3889;0;93;1034,54;1,06093;355;
1508490573;20/10/2017 09:09:33;12,3889;0;93;1034,54;0;355;
1508490588;20/10/2017 09:09:48;12,4444;0;93;1034,54;1,06093;355;
1508490603;20/10/2017 09:10:03;12,4444;0;93;1034,54;1,06093;355;
1508490613;20/10/2017 09:10:13;12,4444;0;93;1034,54;2,12187;348;
1508490623;20/10/2017 09:10:23;12,3889;0;93;1034,54;3,1828;203;
1508490638;20/10/2017 09:10:38;12,4444;0;93;1034,54;3,1828;203;
1508490648;20/10/2017 09:10:48;12,4444;0;93;1034,54;1,06093;204;
1508490658;20/10/2017 09:10:58;12,4444;0;93;1034,58;1,06093;204;
1508490668;20/10/2017 09:11:08;12,4444;0;93;1034,58;2,12187;204;
1508490678;20/10/2017 09:11:18;12,4444;0;93;1034,58;1,06093;211;
1508490693;20/10/2017 09:11:33;12,5;0;93;1034,58;1,06093;245;
1508490703;20/10/2017 09:11:43;12,5;0;93;1034,58;2,12187;245;
1508490713;20/10/2017 09:11:53;12,5;0;93;1034,58;1,06093;245;
1508490723;20/10/2017 09:12:03;12,5;0;93;1034,61;1,06093;245;
1508490738;20/10/2017 09:12:18;12,5;0;93;1034,61;1,06093;245;
1508490748;20/10/2017 09:12:28;12,5;0;93;1034,61;2,12187;246;
1508490758;20/10/2017 09:12:38;12,5;0;93;1034,61;2,12187;265;
1508490768;20/10/2017 09:12:48;12,5;0;93;1034,61;2,12187;265;
1508490778;20/10/2017 09:12:58;12,5;0;93;1034,61;2,12187;267;
1508490788;20/10/2017 09:13:08;12,5;0;93;1034,61;1,06093;267;
1508490798;20/10/2017 09:13:18;12,5;0;93;1034,61;0;267;
1508490808;20/10/2017 09:13:28;12,5;0;93;1034,61;1,06093;267;
1508490818;20/10/2017 09:13:38;12,5;0;93;1034,61;0;267;
1508490828;20/10/2017 09:13:48;12,5;0;93;1034,61;1,06093;266;
1508490838;20/10/2017 09:13:58;12,5;0;93;1034,64;3,1828;236;
1508490853;20/10/2017 09:14:13;12,5556;0;93;1034,64;2,12187;235;
1508490863;20/10/2017 09:14:23;12,5556;0;93;1034,64;2,12187;240;
1508490873;20/10/2017 09:14:33;12,5556;0;93;1034,64;3,1828;290;
1508490883;20/10/2017 09:14:43;12,5556;0;93;1034,64;3,1828;283;
1508490893;20/10/2017 09:14:53;12,5556;0;93;1034,64;2,12187;315;
1508490903;20/10/2017 09:15:03;12,5556;0;92;1034,64;1,06093;315;
1508490913;20/10/2017 09:15:13;12,5556;0;92;1034,64;0;315;
1508490928;20/10/2017 09:15:28;12,5556;0;92;1034,64;0;315;
1508490938;20/10/2017 09:15:38;12,5556;0;92;1034,64;1,06093;315;
1508490953;20/10/2017 09:15:53;12,5;0;92;1034,64;0;312;
1508490963;20/10/2017 09:16:03;12,5556;0;92;1034,61;1,06093;311;
1508490978;20/10/2017 09:16:18;12,5;0;92;1034,61;2,12187;205;
