﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;7;5;2:00.503;-;-;173.1;6;GAGLIANO/Pit Lane Competizioni;;;;Seat  Leon Cup Racer;;;;;;;;;;;;Massimiliano;GAGLIANO;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;67;9;2:00.783;+0.280;+0.280;172.7;13;Dinamic Motorsport;;;;Seat  Leon Cup Racer;;;;;;;;;;;;Marco;PELLEGRINI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;64;9;2:01.259;+0.756;+0.476;172.0;9;VOLPATO/BD Racing;;;;Seat  Leon Cup Racer;;;;;;;;;;;;Gabriele;VOLPATO;;;ITA;;;;;;;Lorenzo;NICOLI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;3;12;2:01.990;+1.487;+0.731;171.0;12;GURRIERI/LRM Motors;h;;;Seat  Leon Cup Racer;;;;;;;;;;;;Raffaele;GURRIERI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;55;7;2:02.016;+1.513;+0.026;170.9;10;GUERRA/Pit Lane Competizioni;;;;Seat  Leon Cup Racer;;;;;;;;;;;;Francesco;GUERRA;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;92;10;2:02.382;+1.879;+0.366;170.4;10;FEDELI/Pit Lane Competizioni;;;;Seat  Leon Cup Racer;;;;;;;;;;;;Carlotta;FEDELI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;44;2;2:02.823;+2.320;+0.441;169.8;5;TORELLI/Nova Race;;;;Seat  Leon Cup Racer;;;;;;;;;;;;Gabriele;TORELLI;;;ITA;;;;;;;Matteo;GRECO;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;1;8;2:03.491;+2.988;+0.668;168.9;11;WYHINNY/Seat Motorsport Italia;;;;Seat  Leon Cup Racer;;;;;;;;;;;;Giampiero;WYHINNY;;;GBR;;;;;;;Paul;WYHINNY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;76;12;2:03.671;+3.168;+0.180;168.6;12;MASSERINI/BD Racing;;;;Seat  Leon Cup Racer;;;;;;;;;;;;Andrea;MASSERINI;;;ITA;;;;;;;Massimiliano;DANETTI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;9;6;2:06.697;+6.194;+3.026;164.6;10;MAFFEI/MC Corse;;;;Seat  Leon Cup Racer;;;;;;;;;;;;Cristian;MAFFEI;;;ITA;;;;;;;Danilo;BON;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;10;0;;;;;2;PAOLINO/BD Racing;;;;Seat  Leon Cup Racer;;;;;;;;;;;;Federico;PAOLINO;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
