﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1508501106;20/10/2017 12:05:06;13,8333;0;85;1033,59;2,12187;321;
1508501116;20/10/2017 12:05:16;13,8333;0;85;1033,59;1,06093;321;
1508501126;20/10/2017 12:05:26;13,7778;0;85;1033,59;1,06093;321;
1508501136;20/10/2017 12:05:36;13,7778;0;85;1033,59;2,12187;321;
1508501146;20/10/2017 12:05:46;13,8333;0;85;1033,59;2,12187;321;
1508501156;20/10/2017 12:05:56;13,7778;0;85;1033,63;1,06093;321;
1508501166;20/10/2017 12:06:06;13,7778;0;85;1033,63;0;321;
1508501181;20/10/2017 12:06:21;13,7778;0;85;1033,63;0;338;
1508501191;20/10/2017 12:06:31;13,7778;0;85;1033,63;1,06093;338;
1508501206;20/10/2017 12:06:46;13,8333;0;85;1033,63;1,06093;339;
1508501216;20/10/2017 12:06:56;13,8333;0;85;1033,63;1,06093;339;
1508501226;20/10/2017 12:07:06;13,7778;0;85;1033,63;1,06093;339;
1508501241;20/10/2017 12:07:21;13,7778;0;85;1033,63;0;339;
1508501251;20/10/2017 12:07:31;13,7778;0;85;1033,63;0;339;
1508501261;20/10/2017 12:07:41;13,7778;0;85;1033,63;1,06093;339;
1508501271;20/10/2017 12:07:51;13,7778;0;85;1033,63;0;339;
1508501281;20/10/2017 12:08:01;13,7778;0;85;1033,56;0;339;
1508501296;20/10/2017 12:08:16;13,7778;0;85;1033,56;1,06093;339;
1508501306;20/10/2017 12:08:26;13,7778;0;85;1033,56;1,06093;339;
1508501316;20/10/2017 12:08:36;13,7222;0;85;1033,56;0;339;
1508501331;20/10/2017 12:08:51;13,7222;0;85;1033,56;0;339;
1508501341;20/10/2017 12:09:01;13,7222;0;85;1033,53;1,06093;339;
1508501351;20/10/2017 12:09:11;13,7222;0;85;1033,53;1,06093;339;
1508501366;20/10/2017 12:09:26;13,7222;0;85;1033,53;0;339;
1508501376;20/10/2017 12:09:36;13,7222;0;85;1033,53;0;339;
1508501386;20/10/2017 12:09:46;13,7222;0;85;1033,53;0;339;
1508501401;20/10/2017 12:10:01;13,7222;0;85;1033,59;0;339;
1508501411;20/10/2017 12:10:11;13,7222;0;86;1033,59;0;339;
1508501421;20/10/2017 12:10:21;13,7222;0;86;1033,59;0;339;
1508501436;20/10/2017 12:10:36;13,7222;0;86;1033,59;1,06093;269;
1508501451;20/10/2017 12:10:51;13,7222;0;86;1033,59;1,06093;269;
1508501461;20/10/2017 12:11:01;13,7778;0;86;1033,53;1,06093;269;
1508501471;20/10/2017 12:11:11;13,7778;0;86;1033,53;1,06093;276;
1508501481;20/10/2017 12:11:21;13,7778;0;86;1033,53;1,06093;346;
1508501491;20/10/2017 12:11:31;13,8333;0;86;1033,53;2,12187;36;
1508501501;20/10/2017 12:11:41;13,8333;0;86;1033,53;2,12187;36;
1508501516;20/10/2017 12:11:56;13,8889;0;85;1033,59;1,06093;36;
1508501526;20/10/2017 12:12:06;13,8889;0;85;1033,59;1,06093;36;
1508501536;20/10/2017 12:12:16;13,8889;0;85;1033,59;0;36;
1508501551;20/10/2017 12:12:31;13,8889;0;85;1033,59;0;36;
1508501566;20/10/2017 12:12:46;14;0;85;1033,59;1,06093;21;
1508501576;20/10/2017 12:12:56;14;0;85;1033,49;1,06093;17;
1508501591;20/10/2017 12:13:11;14;0;85;1033,49;2,12187;224;
1508501606;20/10/2017 12:13:26;14,0556;0;85;1033,49;1,06093;224;
1508501621;20/10/2017 12:13:41;14,0556;0;85;1033,49;1,06093;224;
1508501631;20/10/2017 12:13:51;14,0556;0;85;1033,49;1,06093;224;
