﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;1;11:53.305;0;;10:05.338;0;58.672;0;49.295;0;29.2;11:53.305;11:11:53.305;10:05.338;0:58.672;0:49.295;127.2;Riccardo DE BELLIS;0:09:11.531;GT B;;ZRS;;
1;1;2;1:59.640;0;;37.011;0;41.224;0;41.405;0;174.3;13:52.945;11:13:52.945;0:37.011;0:41.224;0:41.405;247.7;Riccardo DE BELLIS;;GT B;;ZRS;;
1;1;3;1:57.345;0;;36.874;0;39.947;0;40.524;2;177.7;15:50.290;11:15:50.290;0:36.874;0:39.947;0:40.524;260.1;Riccardo DE BELLIS;;GT B;;ZRS;;
1;1;4;1:56.862;2;;36.351;2;39.634;2;40.877;0;178.5;17:47.152;11:17:47.152;0:36.351;0:39.634;0:40.877;265.8;Riccardo DE BELLIS;;GT B;;ZRS;;
1;1;5;2:09.380;0;B;36.475;0;39.700;0;53.205;0;161.2;19:56.532;11:19:56.532;0:36.475;0:39.700;0:53.205;265.8;Riccardo DE BELLIS;;GT B;;ZRS;;
10;1;1;2:28.111;0;;56.746;0;46.869;0;44.496;0;140.8;2:28.111;11:02:28.111;0:56.746;0:46.869;0:44.496;156.4;Gianluca CARBONI;0:00:10.572;GT A;;Duell Race;;
10;1;2;2:27.625;0;;48.117;0;57.601;0;41.907;0;141.3;4:55.736;11:04:55.736;0:48.117;0:57.601;0:41.907;253.4;Gianluca CARBONI;;GT A;;Duell Race;;
10;1;3;1:54.562;0;;35.418;0;39.112;0;40.032;0;182.0;6:50.298;11:06:50.298;0:35.418;0:39.112;0:40.032;270.4;Gianluca CARBONI;;GT A;;Duell Race;;
10;1;4;2:03.976;0;;35.533;0;42.365;0;46.078;0;168.2;8:54.274;11:08:54.274;0:35.533;0:42.365;0:46.078;266.5;Gianluca CARBONI;;GT A;;Duell Race;;
10;1;5;1:53.769;2;;35.363;2;39.010;2;39.396;2;183.3;10:48.043;11:10:48.043;0:35.363;0:39.010;0:39.396;270.4;Gianluca CARBONI;;GT A;;Duell Race;;
10;1;6;2:07.710;0;B;35.428;0;39.016;0;53.266;0;163.3;12:55.753;11:12:55.753;0:35.428;0:39.016;0:53.266;270.4;Gianluca CARBONI;;GT A;;Duell Race;;
10;1;7;4:44.622;0;;3:14.613;0;44.304;0;45.705;0;73.3;17:40.375;11:17:40.375;3:14.613;0:44.304;0:45.705;132.1;Gianluca CARBONI;0:02:37.258;GT A;;Duell Race;;
10;1;8;2:06.880;0;;37.958;0;43.285;0;45.637;0;164.4;19:47.255;11:19:47.255;0:37.958;0:43.285;0:45.637;205.9;Gianluca CARBONI;;GT A;;Duell Race;;
10;1;9;2:03.989;0;;37.698;0;42.365;0;43.926;0;168.2;21:51.244;11:21:51.244;0:37.698;0:42.365;0:43.926;240.0;Gianluca CARBONI;;GT A;;Duell Race;;
10;1;10;2:04.079;0;;37.481;0;42.781;0;43.817;0;168.1;23:55.323;11:23:55.323;0:37.481;0:42.781;0:43.817;211.1;Gianluca CARBONI;;GT A;;Duell Race;;
10;1;11;2:03.384;0;;37.686;0;42.014;0;43.684;0;169.0;25:58.707;11:25:58.707;0:37.686;0:42.014;0:43.684;228.4;Gianluca CARBONI;;GT A;;Duell Race;;
14;1;1;2:44.180;0;;1:14.779;0;46.336;0;43.065;0;127.0;2:44.180;11:02:44.180;1:14.779;0:46.336;0:43.065;143.1;Franco CIMARELLI;0:00:25.093;GT D;;FC Racing;;
14;1;2;2:00.287;0;;37.547;0;41.289;0;41.451;0;173.4;4:44.467;11:04:44.467;0:37.547;0:41.289;0:41.451;217.9;Franco CIMARELLI;;GT D;;FC Racing;;
14;1;3;1:59.707;0;;37.610;0;40.932;0;41.165;0;174.2;6:44.174;11:06:44.174;0:37.610;0:40.932;0:41.165;232.3;Franco CIMARELLI;;GT D;;FC Racing;;
14;1;4;2:00.998;0;;37.719;0;40.905;0;42.374;0;172.4;8:45.172;11:08:45.172;0:37.719;0:40.905;0:42.374;212.3;Franco CIMARELLI;;GT D;;FC Racing;;
14;1;5;1:59.304;0;;37.623;0;40.723;0;40.958;2;174.8;10:44.476;11:10:44.476;0:37.623;0:40.723;0:40.958;224.6;Franco CIMARELLI;;GT D;;FC Racing;;
14;1;6;2:17.211;0;B;42.115;0;42.671;0;52.425;0;152.0;13:01.687;11:13:01.687;0:42.115;0:42.671;0:52.425;205.5;Franco CIMARELLI;;GT D;;FC Racing;;
14;1;7;3:53.563;0;;2:26.378;0;44.128;0;43.057;0;89.3;16:55.250;11:16:55.250;2:26.378;0:44.128;0:43.057;174.0;Franco CIMARELLI;;GT D;;FC Racing;;
14;1;8;1:59.706;0;;37.394;0;40.892;0;41.420;0;174.2;18:54.956;11:18:54.956;0:37.394;0:40.892;0:41.420;241.6;Franco CIMARELLI;;GT D;;FC Racing;;
14;1;9;1:59.205;2;;37.607;0;40.502;2;41.096;0;174.9;20:54.161;11:20:54.161;0:37.607;0:40.502;0:41.096;222.3;Franco CIMARELLI;;GT D;;FC Racing;;
14;1;10;1:59.347;0;;37.194;2;40.800;0;41.353;0;174.7;22:53.508;11:22:53.508;0:37.194;0:40.800;0:41.353;246.0;Franco CIMARELLI;;GT D;;FC Racing;;
19;1;1;2:41.198;0;;57.983;0;49.971;0;53.244;0;129.4;2:41.198;11:02:41.198;0:57.983;0:49.971;0:53.244;171.2;Matteo ROVIDA;0:00:07.254;GT B;;ZRS;;
19;1;2;2:02.003;0;;37.549;0;43.237;0;41.217;0;170.9;4:43.201;11:04:43.201;0:37.549;0:43.237;0:41.217;247.7;Matteo ROVIDA;;GT B;;ZRS;;
19;1;3;1:57.828;0;;36.706;0;40.123;0;40.999;0;177.0;6:41.029;11:06:41.029;0:36.706;0:40.123;0:40.999;252.8;Matteo ROVIDA;;GT B;;ZRS;;
19;1;4;1:57.149;0;;36.371;0;40.030;0;40.748;0;178.0;8:38.178;11:08:38.178;0:36.371;0:40.030;0:40.748;261.3;Matteo ROVIDA;;GT B;;ZRS;;
19;1;5;1:56.725;2;;36.385;0;39.719;2;40.621;0;178.7;10:34.903;11:10:34.903;0:36.385;0:39.719;0:40.621;253.4;Matteo ROVIDA;;GT B;;ZRS;;
19;1;6;2:07.487;0;B;37.529;0;41.268;0;48.690;0;163.6;12:42.390;11:12:42.390;0:37.529;0:41.268;0:48.690;248.2;Matteo ROVIDA;;GT B;;ZRS;;
19;1;7;5:16.541;0;;3:40.315;0;51.181;0;45.045;0;65.9;17:58.931;11:17:58.931;3:40.315;0:51.181;0:45.045;118.3;Matteo ROVIDA;0:02:57.028;GT B;;ZRS;;
19;1;8;2:03.122;0;;37.846;0;43.177;0;42.099;0;169.4;20:02.053;11:20:02.053;0:37.846;0:43.177;0:42.099;250.5;Matteo ROVIDA;;GT B;;ZRS;;
19;1;9;1:56.956;0;;36.171;0;40.440;0;40.345;2;178.3;21:59.009;11:21:59.009;0:36.171;0:40.440;0:40.345;268.4;Matteo ROVIDA;;GT B;;ZRS;;
19;1;10;1:56.959;0;;36.052;2;40.186;0;40.721;0;178.3;23:55.968;11:23:55.968;0:36.052;0:40.186;0:40.721;269.8;Matteo ROVIDA;;GT B;;ZRS;;
19;1;11;1:56.833;0;;36.220;0;40.161;0;40.452;0;178.5;25:52.801;11:25:52.801;0:36.220;0:40.161;0:40.452;271.8;Matteo ROVIDA;;GT B;;ZRS;;
203;1;1;4:18.169;0;;2:35.773;0;52.140;0;50.256;0;80.8;4:18.169;11:04:18.169;2:35.773;0:52.140;0:50.256;128.7;Geri FISCHER;0:01:42.697;K2;;Medilikke Motorsport;;
203;1;2;2:11.906;0;;40.832;0;44.862;0;46.212;0;158.1;6:30.075;11:06:30.075;0:40.832;0:44.862;0:46.212;232.8;Geri FISCHER;;K2;;Medilikke Motorsport;;
203;1;3;2:16.869;0;;40.911;0;50.500;0;45.458;0;152.4;8:46.944;11:08:46.944;0:40.911;0:50.500;0:45.458;226.0;Geri FISCHER;;K2;;Medilikke Motorsport;;
203;1;4;2:09.763;2;;40.193;2;44.774;0;44.796;2;160.7;10:56.707;11:10:56.707;0:40.193;0:44.774;0:44.796;230.8;Geri FISCHER;;K2;;Medilikke Motorsport;;
203;1;5;2:19.456;0;B;40.668;0;43.660;2;55.128;0;149.5;13:16.163;11:13:16.163;0:40.668;0:43.660;0:55.128;229.4;Geri FISCHER;;K2;;Medilikke Motorsport;;
283;1;1;2:51.142;0;;1:11.741;0;50.595;0;48.806;0;121.9;2:51.142;11:02:51.142;1:11.741;0:50.595;0:48.806;119.6;Enrico DI LEO;;GT B;;AB MOTORSPORT;;
