﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1560589209;15/06/2019 09:00:09;25,4444;0;62;1010,16;5,30467;157;
1560589218;15/06/2019 09:00:18;25,5;0;62;1010,16;4,24374;153;
1560589228;15/06/2019 09:00:28;25,5;0;63;1010,16;3,1828;172;
1560589238;15/06/2019 09:00:38;25,5;0;63;1010,16;4,24374;167;
1560589248;15/06/2019 09:00:48;25,5;0;63;1010,16;4,24374;147;
1560589258;15/06/2019 09:00:58;25,5;0;63;1010,16;4,24374;161;
1560589268;15/06/2019 09:01:08;25,5;0;63;1010,09;5,30467;159;
1560589278;15/06/2019 09:01:18;25,5;0;63;1010,09;4,24374;160;
1560589288;15/06/2019 09:01:28;25,5556;0;63;1010,09;4,24374;167;
1560589298;15/06/2019 09:01:38;25,5556;0;63;1010,09;2,12187;161;
1560589308;15/06/2019 09:01:48;25,6111;0;63;1010,09;4,24374;197;
1560589318;15/06/2019 09:01:58;25,6111;0;63;1010,09;6,3656;156;
1560589329;15/06/2019 09:02:09;25,6667;0;62;1010,06;6,3656;163;
1560589339;15/06/2019 09:02:19;25,6667;0;62;1010,06;4,24374;150;
1560589349;15/06/2019 09:02:29;25,6667;0;62;1010,06;4,24374;142;
1560589359;15/06/2019 09:02:39;25,6667;0;62;1010,06;4,24374;171;
1560589369;15/06/2019 09:02:49;25,6667;0;62;1010,06;5,30467;170;
1560589379;15/06/2019 09:02:59;25,6667;0;62;1010,06;5,30467;184;
1560589389;15/06/2019 09:03:09;25,7222;0;61;1010,06;2,12187;179;
1560589399;15/06/2019 09:03:19;25,6667;0;61;1010,06;3,1828;174;
1560589409;15/06/2019 09:03:29;25,6667;0;61;1010,06;3,1828;146;
1560589419;15/06/2019 09:03:39;25,6111;0;61;1010,06;3,1828;145;
1560589429;15/06/2019 09:03:49;25,6111;0;61;1010,06;1,06093;145;
1560589439;15/06/2019 09:03:59;25,6111;0;61;1010,06;1,06093;145;
1560589449;15/06/2019 09:04:09;25,6111;0;61;1010,02;1,06093;145;
1560589459;15/06/2019 09:04:19;25,5556;0;61;1010,02;1,06093;153;
1560589469;15/06/2019 09:04:29;25,5556;0;61;1010,02;1,06093;153;
1560589479;15/06/2019 09:04:39;25,5556;0;61;1010,02;2,12187;153;
1560589494;15/06/2019 09:04:54;25,5556;0;62;1010,02;0;153;
1560589504;15/06/2019 09:05:04;25,5556;0;62;1009,99;5,30467;208;
1560589514;15/06/2019 09:05:14;25,6111;0;62;1009,99;4,24374;227;
1560589524;15/06/2019 09:05:24;25,6111;0;62;1009,99;4,24374;232;
1560589534;15/06/2019 09:05:34;25,6111;0;62;1009,99;4,24374;232;
1560589544;15/06/2019 09:05:44;25,6667;0;62;1009,99;2,12187;232;
1560589554;15/06/2019 09:05:54;25,6667;0;62;1009,99;1,06093;180;
1560589564;15/06/2019 09:06:04;25,6667;0;62;1010,02;2,12187;173;
1560589574;15/06/2019 09:06:14;25,6667;0;62;1010,02;3,1828;188;
1560589584;15/06/2019 09:06:24;25,7222;0;62;1010,02;1,06093;188;
1560589594;15/06/2019 09:06:34;25,7222;0;63;1010,02;2,12187;169;
1560589609;15/06/2019 09:06:49;25,7778;0;63;1010,02;2,12187;258;
1560589624;15/06/2019 09:07:04;25,8333;0;63;1010,02;4,24374;148;
1560589634;15/06/2019 09:07:14;25,8889;0;63;1010,02;2,12187;98;
1560589644;15/06/2019 09:07:24;25,8889;0;62;1010,02;1,06093;98;
1560589659;15/06/2019 09:07:39;25,9444;0;62;1010,02;2,12187;180;
1560589669;15/06/2019 09:07:49;25,9444;0;62;1010,02;1,06093;9;
1560589679;15/06/2019 09:07:59;25,9444;0;62;1010,02;2,12187;355;
