﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
001;0;1;1:03:11.390;0;;1:01:45.527;0;44.050;0;41.813;0;5.5;1:03:11.390;10:03:11.390;1:01:45.527;0:44.050;0:41.813;127.6; RP-1;1:00:54.962;F3;;RP MOTORSPORT;;
001;0;2;1:56.565;0;;37.038;0;40.533;0;38.994;0;178.9;1:05:07.955;10:05:07.955;0:37.038;0:40.533;0:38.994;242.7; RP-1;;F3;;RP MOTORSPORT;;
001;0;3;1:54.422;0;;36.375;0;39.868;0;38.179;0;182.3;1:07:02.377;10:07:02.377;0:36.375;0:39.868;0:38.179;244.9; RP-1;;F3;;RP MOTORSPORT;;
001;0;4;1:57.679;0;;39.126;0;38.297;0;40.256;0;177.2;1:09:00.056;10:09:00.056;0:39.126;0:38.297;0:40.256;247.7; RP-1;;F3;;RP MOTORSPORT;;
001;0;5;1:51.264;0;;35.992;0;37.339;0;37.933;0;187.4;1:10:51.320;10:10:51.320;0:35.992;0:37.339;0:37.933;248.2; RP-1;;F3;;RP MOTORSPORT;;
001;0;6;2:01.666;0;B;38.061;0;37.169;0;46.436;0;171.4;1:12:52.986;10:12:52.986;0:38.061;0:37.169;0:46.436;248.2; RP-1;;F3;;RP MOTORSPORT;;
001;0;7;9:44.289;0;;8:29.287;0;37.585;0;37.417;0;35.7;1:22:37.275;10:22:37.275;8:29.287;0:37.585;0:37.417;176.8; RP-1;0:07:57.474;F3;;RP MOTORSPORT;;
001;0;8;1:50.131;0;;36.051;0;36.984;0;37.096;0;189.4;1:24:27.406;10:24:27.406;0:36.051;0:36.984;0:37.096;246.0; RP-1;;F3;;RP MOTORSPORT;;
001;0;9;1:49.678;0;;36.094;0;36.788;0;36.796;0;190.1;1:26:17.084;10:26:17.084;0:36.094;0:36.788;0:36.796;245.4; RP-1;;F3;;RP MOTORSPORT;;
001;0;10;1:49.594;0;;35.982;0;36.915;0;36.697;0;190.3;1:28:06.678;10:28:06.678;0:35.982;0:36.915;0:36.697;249.9; RP-1;;F3;;RP MOTORSPORT;;
001;0;11;1:49.453;0;;35.941;0;36.574;0;36.938;0;190.5;1:29:56.131;10:29:56.131;0:35.941;0:36.574;0:36.938;251.7; RP-1;;F3;;RP MOTORSPORT;;
001;0;12;1:48.973;0;;35.836;0;36.527;0;36.610;0;191.4;1:31:45.104;10:31:45.104;0:35.836;0:36.527;0:36.610;247.7; RP-1;;F3;;RP MOTORSPORT;;
001;0;13;1:56.863;0;B;36.053;0;36.926;0;43.884;0;178.5;1:33:41.967;10:33:41.967;0:36.053;0:36.926;0:43.884;248.8; RP-1;;F3;;RP MOTORSPORT;;
001;0;14;56:41.596;0;;55:22.601;0;40.769;0;38.226;0;6.1;2:30:23.563;11:30:23.563;55:22.601;0:40.769;0:38.226;164.7; RP-1;0:54:48.151;F3;;RP MOTORSPORT;;
001;0;15;1:50.256;0;;36.321;0;36.995;0;36.940;0;189.1;2:32:13.819;11:32:13.819;0:36.321;0:36.995;0:36.940;242.7; RP-1;;F3;;RP MOTORSPORT;;
001;0;16;1:49.800;0;;36.730;0;36.484;0;36.586;0;189.9;2:34:03.619;11:34:03.619;0:36.730;0:36.484;0:36.586;248.2; RP-1;;F3;;RP MOTORSPORT;;
001;0;17;1:48.536;0;;35.843;0;36.086;0;36.607;0;192.1;2:35:52.155;11:35:52.155;0:35.843;0:36.086;0:36.607;252.3; RP-1;;F3;;RP MOTORSPORT;;
001;0;18;1:49.894;0;;36.168;0;36.622;0;37.104;0;189.8;2:37:42.049;11:37:42.049;0:36.168;0:36.622;0:37.104;250.5; RP-1;;F3;;RP MOTORSPORT;;
001;0;19;1:49.393;0;;36.242;0;36.479;0;36.672;0;190.6;2:39:31.442;11:39:31.442;0:36.242;0:36.479;0:36.672;247.7; RP-1;;F3;;RP MOTORSPORT;;
001;0;20;1:48.244;0;;35.759;0;36.123;0;36.362;0;192.7;2:41:19.686;11:41:19.686;0:35.759;0:36.123;0:36.362;249.4; RP-1;;F3;;RP MOTORSPORT;;
001;0;21;1:48.342;0;;35.757;0;36.085;0;36.500;0;192.5;2:43:08.028;11:43:08.028;0:35.757;0:36.085;0:36.500;249.9; RP-1;;F3;;RP MOTORSPORT;;
001;0;22;1:49.505;0;;36.173;0;36.814;0;36.518;0;190.4;2:44:57.533;11:44:57.533;0:36.173;0:36.814;0:36.518;254.6; RP-1;;F3;;RP MOTORSPORT;;
001;0;23;1:48.142;0;;35.864;0;35.943;0;36.335;2;192.8;2:46:45.675;11:46:45.675;0:35.864;0:35.943;0:36.335;246.5; RP-1;;F3;;RP MOTORSPORT;;
001;0;24;1:47.939;2;;35.664;2;35.811;2;36.464;0;193.2;2:48:33.614;11:48:33.614;0:35.664;0:35.811;0:36.464;247.1; RP-1;;F3;;RP MOTORSPORT;;
001;0;25;1:55.700;0;B;35.824;0;37.027;0;42.849;0;180.2;2:50:29.314;11:50:29.314;0:35.824;0:37.027;0:42.849;247.7; RP-1;;F3;;RP MOTORSPORT;;
001;0;26;29:28.798;0;;28:11.396;0;39.480;0;37.922;0;11.8;3:19:58.112;12:19:58.112;28:11.396;0:39.480;0:37.922;110.5; RP-1;0:27:36.190;F3;;RP MOTORSPORT;;
001;0;27;1:51.241;0;;36.767;0;37.246;0;37.228;0;187.5;3:21:49.353;12:21:49.353;0:36.767;0:37.246;0:37.228;244.9; RP-1;;F3;;RP MOTORSPORT;;
001;0;28;1:49.104;0;;35.935;0;36.305;0;36.864;0;191.1;3:23:38.457;12:23:38.457;0:35.935;0:36.305;0:36.864;244.9; RP-1;;F3;;RP MOTORSPORT;;
001;0;29;1:48.481;0;;35.776;0;36.105;0;36.600;0;192.2;3:25:26.938;12:25:26.938;0:35.776;0:36.105;0:36.600;249.9; RP-1;;F3;;RP MOTORSPORT;;
001;0;30;1:48.355;0;;35.754;0;36.240;0;36.361;0;192.5;3:27:15.293;12:27:15.293;0:35.754;0:36.240;0:36.361;249.9; RP-1;;F3;;RP MOTORSPORT;;
001;0;31;1:49.949;0;;35.671;0;37.432;0;36.846;0;189.7;3:29:05.242;12:29:05.242;0:35.671;0:37.432;0:36.846;249.4; RP-1;;F3;;RP MOTORSPORT;;
001;0;32;1:55.855;0;B;35.970;0;36.367;0;43.518;0;180.0;3:31:01.097;12:31:01.097;0:35.970;0:36.367;0:43.518;246.5; RP-1;;F3;;RP MOTORSPORT;;
004;0;1;35:48.650;0;;34:14.011;0;48.343;0;46.296;0;9.7;35:48.650;09:35:48.650;34:14.011;0:48.343;0:46.296;120.4; COLLE;0:33:23.635;FR20;;R-ACE GP;;
004;0;2;2:04.486;0;;41.659;0;41.344;0;41.483;0;167.5;37:53.136;09:37:53.136;0:41.659;0:41.344;0:41.483;200.2; COLLE;;FR20;;R-ACE GP;;
004;0;3;1:56.922;0;;37.861;0;39.838;0;39.223;0;178.4;39:50.058;09:39:50.058;0:37.861;0:39.838;0:39.223;231.3; COLLE;;FR20;;R-ACE GP;;
004;0;4;1:56.057;0;;37.397;0;39.024;0;39.636;0;179.7;41:46.115;09:41:46.115;0:37.397;0:39.024;0:39.636;246.5; COLLE;;FR20;;R-ACE GP;;
004;0;5;1:56.247;0;;37.310;0;40.134;0;38.803;0;179.4;43:42.362;09:43:42.362;0:37.310;0:40.134;0:38.803;234.8; COLLE;;FR20;;R-ACE GP;;
004;0;6;1:55.475;0;;37.510;0;38.880;0;39.085;0;180.6;45:37.837;09:45:37.837;0:37.510;0:38.880;0:39.085;206.7; COLLE;;FR20;;R-ACE GP;;
004;0;7;1:53.946;0;;37.008;0;38.405;0;38.533;0;183.0;47:31.783;09:47:31.783;0:37.008;0:38.405;0:38.533;246.5; COLLE;;FR20;;R-ACE GP;;
004;0;8;1:53.976;0;;36.959;0;38.429;0;38.588;0;183.0;49:25.759;09:49:25.759;0:36.959;0:38.429;0:38.588;248.8; COLLE;;FR20;;R-ACE GP;;
004;0;9;1:53.262;0;;36.869;0;38.106;0;38.287;0;184.1;51:19.021;09:51:19.021;0:36.869;0:38.106;0:38.287;248.2; COLLE;;FR20;;R-ACE GP;;
004;0;10;1:54.021;0;;37.287;0;37.919;0;38.815;0;182.9;53:13.042;09:53:13.042;0:37.287;0:37.919;0:38.815;250.5; COLLE;;FR20;;R-ACE GP;;
004;0;11;1:53.222;0;;36.759;0;38.250;0;38.213;0;184.2;55:06.264;09:55:06.264;0:36.759;0:38.250;0:38.213;247.7; COLLE;;FR20;;R-ACE GP;;
004;0;12;1:58.775;0;B;36.686;0;37.814;0;44.275;0;175.6;57:05.039;09:57:05.039;0:36.686;0:37.814;0:44.275;248.8; COLLE;;FR20;;R-ACE GP;;
004;0;13;22:23.249;0;;21:00.549;0;42.008;0;40.692;0;15.5;1:19:28.288;10:19:28.288;21:00.549;0:42.008;0:40.692;79.0; COLLE;0:20:20.099;FR20;;R-ACE GP;;
004;0;14;1:53.661;0;;37.357;0;38.109;0;38.195;0;183.5;1:21:21.949;10:21:21.949;0:37.357;0:38.109;0:38.195;244.3; COLLE;;FR20;;R-ACE GP;;
004;0;15;1:52.086;0;;36.555;0;37.456;0;38.075;0;186.1;1:23:14.035;10:23:14.035;0:36.555;0:37.456;0:38.075;249.4; COLLE;;FR20;;R-ACE GP;;
004;0;16;1:52.250;0;;36.710;0;37.702;0;37.838;0;185.8;1:25:06.285;10:25:06.285;0:36.710;0:37.702;0:37.838;240.5; COLLE;;FR20;;R-ACE GP;;
004;0;17;1:54.256;0;;36.430;0;39.679;0;38.147;0;182.5;1:27:00.541;10:27:00.541;0:36.430;0:39.679;0:38.147;250.5; COLLE;;FR20;;R-ACE GP;;
004;0;18;1:51.864;0;;36.497;0;37.465;0;37.902;0;186.4;1:28:52.405;10:28:52.405;0:36.497;0:37.465;0:37.902;249.9; COLLE;;FR20;;R-ACE GP;;
004;0;19;1:51.590;0;;36.380;0;37.449;0;37.761;0;186.9;1:30:43.995;10:30:43.995;0:36.380;0:37.449;0:37.761;249.9; COLLE;;FR20;;R-ACE GP;;
004;0;20;1:51.590;0;;36.332;0;37.472;0;37.786;0;186.9;1:32:35.585;10:32:35.585;0:36.332;0:37.472;0:37.786;250.5; COLLE;;FR20;;R-ACE GP;;
004;0;21;1:51.295;0;;36.215;0;37.396;0;37.684;0;187.4;1:34:26.880;10:34:26.880;0:36.215;0:37.396;0:37.684;251.1; COLLE;;FR20;;R-ACE GP;;
004;0;22;1:51.356;0;;36.223;0;37.341;0;37.792;0;187.3;1:36:18.236;10:36:18.236;0:36.223;0:37.341;0:37.792;249.4; COLLE;;FR20;;R-ACE GP;;
004;0;23;1:59.251;0;B;36.558;0;37.448;0;45.245;0;174.9;1:38:17.487;10:38:17.487;0:36.558;0:37.448;0:45.245;251.1; COLLE;;FR20;;R-ACE GP;;
004;0;24;50:11.599;0;;48:45.514;0;43.772;0;42.313;0;6.9;2:28:29.086;11:28:29.086;48:45.514;0:43.772;0:42.313;146.1; COLLE;0:48:04.217;FR20;;R-ACE GP;;
004;0;25;1:55.818;0;;38.374;0;38.853;0;38.591;0;180.1;2:30:24.904;11:30:24.904;0:38.374;0:38.853;0:38.591;233.3; COLLE;;FR20;;R-ACE GP;;
004;0;26;1:51.793;0;;36.310;0;37.605;0;37.878;0;186.5;2:32:16.697;11:32:16.697;0:36.310;0:37.605;0:37.878;251.1; COLLE;;FR20;;R-ACE GP;;
004;0;27;1:53.487;0;;36.485;0;39.063;0;37.939;0;183.8;2:34:10.184;11:34:10.184;0:36.485;0:39.063;0:37.939;249.4; COLLE;;FR20;;R-ACE GP;;
004;0;28;1:51.750;0;;36.428;0;37.549;0;37.773;0;186.6;2:36:01.934;11:36:01.934;0:36.428;0:37.549;0:37.773;248.8; COLLE;;FR20;;R-ACE GP;;
004;0;29;1:51.404;0;;36.234;0;37.364;0;37.806;0;187.2;2:37:53.338;11:37:53.338;0:36.234;0:37.364;0:37.806;249.4; COLLE;;FR20;;R-ACE GP;;
004;0;30;1:51.109;0;;36.219;0;37.165;0;37.725;0;187.7;2:39:44.447;11:39:44.447;0:36.219;0:37.165;0:37.725;248.8; COLLE;;FR20;;R-ACE GP;;
004;0;31;1:51.405;0;;36.609;0;37.139;0;37.657;0;187.2;2:41:35.852;11:41:35.852;0:36.609;0:37.139;0:37.657;248.8; COLLE;;FR20;;R-ACE GP;;
004;0;32;1:52.805;0;;36.201;0;38.866;0;37.738;0;184.9;2:43:28.657;11:43:28.657;0:36.201;0:38.866;0:37.738;248.2; COLLE;;FR20;;R-ACE GP;;
004;0;33;1:52.108;0;;36.370;0;38.049;0;37.689;0;186.0;2:45:20.765;11:45:20.765;0:36.370;0:38.049;0:37.689;252.3; COLLE;;FR20;;R-ACE GP;;
004;0;34;1:50.832;0;;36.233;0;37.053;0;37.546;0;188.2;2:47:11.597;11:47:11.597;0:36.233;0:37.053;0:37.546;248.8; COLLE;;FR20;;R-ACE GP;;
004;0;35;1:56.949;0;B;36.195;0;37.244;0;43.510;0;178.3;2:49:08.546;11:49:08.546;0:36.195;0:37.244;0:43.510;247.1; COLLE;;FR20;;R-ACE GP;;
004;0;36;22:49.790;0;;21:30.708;0;40.441;0;38.641;0;15.2;3:11:58.336;12:11:58.336;21:30.708;0:40.441;0:38.641;155.1; COLLE;0:20:54.818;FR20;;R-ACE GP;;
004;0;37;1:53.121;0;;36.861;0;37.939;0;38.321;0;184.4;3:13:51.457;12:13:51.457;0:36.861;0:37.939;0:38.321;244.3; COLLE;;FR20;;R-ACE GP;;
004;0;38;1:52.392;0;;36.410;0;38.214;0;37.768;0;185.6;3:15:43.849;12:15:43.849;0:36.410;0:38.214;0:37.768;248.2; COLLE;;FR20;;R-ACE GP;;
004;0;39;1:51.012;0;;36.196;0;37.336;0;37.480;2;187.9;3:17:34.861;12:17:34.861;0:36.196;0:37.336;0:37.480;247.1; COLLE;;FR20;;R-ACE GP;;
004;0;40;1:51.437;0;;36.688;0;37.132;0;37.617;0;187.1;3:19:26.298;12:19:26.298;0:36.688;0:37.132;0:37.617;249.9; COLLE;;FR20;;R-ACE GP;;
004;0;41;1:50.765;2;;36.177;0;36.854;2;37.734;0;188.3;3:21:17.063;12:21:17.063;0:36.177;0:36.854;0:37.734;249.4; COLLE;;FR20;;R-ACE GP;;
004;0;42;1:55.975;0;B;36.256;0;36.952;0;42.767;0;179.8;3:23:13.038;12:23:13.038;0:36.256;0:36.952;0:42.767;248.8; COLLE;;FR20;;R-ACE GP;;
004;0;43;3:09.291;0;;1:54.250;0;37.320;0;37.721;0;110.2;3:26:22.329;12:26:22.329;1:54.250;0:37.320;0:37.721;201.7; COLLE;0:01:22.618;FR20;;R-ACE GP;;
004;0;44;1:51.118;0;;36.292;0;37.182;0;37.644;0;187.7;3:28:13.447;12:28:13.447;0:36.292;0:37.182;0:37.644;248.2; COLLE;;FR20;;R-ACE GP;;
004;0;45;1:51.560;0;;36.109;2;37.820;0;37.631;0;186.9;3:30:05.007;12:30:05.007;0:36.109;0:37.820;0:37.631;249.4; COLLE;;FR20;;R-ACE GP;;
01;0;1;34:52.460;0;;33:23.185;0;45.487;0;43.788;0;10.0;34:52.460;09:34:52.460;33:23.185;0:45.487;0:43.788;139.4; SMOLYAR;0:32:36.520;FR20;;R-ACE GP;;
01;0;2;2:05.845;0;;42.628;0;41.553;0;41.664;0;165.7;36:58.305;09:36:58.305;0:42.628;0:41.553;0:41.664;215.7; SMOLYAR;;FR20;;R-ACE GP;;
01;0;3;1:58.709;0;;38.791;0;40.844;0;39.074;0;175.7;38:57.014;09:38:57.014;0:38.791;0:40.844;0:39.074;222.3; SMOLYAR;;FR20;;R-ACE GP;;
01;0;4;1:55.179;0;;37.651;0;38.740;0;38.788;0;181.1;40:52.193;09:40:52.193;0:37.651;0:38.740;0:38.788;247.7; SMOLYAR;;FR20;;R-ACE GP;;
01;0;5;1:54.014;0;;37.087;0;38.568;0;38.359;0;182.9;42:46.207;09:42:46.207;0:37.087;0:38.568;0:38.359;242.1; SMOLYAR;;FR20;;R-ACE GP;;
01;0;6;1:53.543;0;;37.145;0;38.065;0;38.333;0;183.7;44:39.750;09:44:39.750;0:37.145;0:38.065;0:38.333;248.2; SMOLYAR;;FR20;;R-ACE GP;;
01;0;7;1:53.023;0;;36.641;0;37.890;0;38.492;0;184.5;46:32.773;09:46:32.773;0:36.641;0:37.890;0:38.492;248.2; SMOLYAR;;FR20;;R-ACE GP;;
01;0;8;1:53.361;0;;36.511;0;38.722;0;38.128;0;184.0;48:26.134;09:48:26.134;0:36.511;0:38.722;0:38.128;251.1; SMOLYAR;;FR20;;R-ACE GP;;
01;0;9;1:53.625;0;;37.008;0;38.003;0;38.614;0;183.5;50:19.759;09:50:19.759;0:37.008;0:38.003;0:38.614;249.4; SMOLYAR;;FR20;;R-ACE GP;;
01;0;10;1:53.726;0;;36.712;0;37.673;0;39.341;0;183.4;52:13.485;09:52:13.485;0:36.712;0:37.673;0:39.341;247.1; SMOLYAR;;FR20;;R-ACE GP;;
01;0;11;1:52.072;0;;36.549;0;37.550;0;37.973;0;186.1;54:05.557;09:54:05.557;0:36.549;0:37.550;0:37.973;248.2; SMOLYAR;;FR20;;R-ACE GP;;
01;0;12;1:52.153;0;;36.625;0;37.511;0;38.017;0;185.9;55:57.710;09:55:57.710;0:36.625;0:37.511;0:38.017;248.8; SMOLYAR;;FR20;;R-ACE GP;;
01;0;13;1:59.097;0;B;36.572;0;37.602;0;44.923;0;175.1;57:56.807;09:57:56.807;0:36.572;0:37.602;0:44.923;247.7; SMOLYAR;;FR20;;R-ACE GP;;
01;0;14;21:30.068;0;;20:09.629;0;40.236;0;40.203;0;16.2;1:19:26.875;10:19:26.875;20:09.629;0:40.236;0:40.203;153.1; SMOLYAR;0:19:33.885;FR20;;R-ACE GP;;
01;0;15;1:53.390;0;;37.392;0;37.944;0;38.054;0;183.9;1:21:20.265;10:21:20.265;0:37.392;0:37.944;0:38.054;246.5; SMOLYAR;;FR20;;R-ACE GP;;
01;0;16;1:52.597;0;;36.492;0;37.499;0;38.606;0;185.2;1:23:12.862;10:23:12.862;0:36.492;0:37.499;0:38.606;250.5; SMOLYAR;;FR20;;R-ACE GP;;
01;0;17;1:51.907;0;;36.497;0;37.567;0;37.843;0;186.4;1:25:04.769;10:25:04.769;0:36.497;0:37.567;0:37.843;249.4; SMOLYAR;;FR20;;R-ACE GP;;
01;0;18;1:53.448;0;;36.268;0;39.342;0;37.838;0;183.8;1:26:58.217;10:26:58.217;0:36.268;0:39.342;0:37.838;249.9; SMOLYAR;;FR20;;R-ACE GP;;
01;0;19;1:51.907;0;;36.339;0;37.637;0;37.931;0;186.4;1:28:50.124;10:28:50.124;0:36.339;0:37.637;0:37.931;248.8; SMOLYAR;;FR20;;R-ACE GP;;
01;0;20;1:51.821;0;;36.382;0;37.461;0;37.978;0;186.5;1:30:41.945;10:30:41.945;0:36.382;0:37.461;0:37.978;248.2; SMOLYAR;;FR20;;R-ACE GP;;
01;0;21;1:51.794;0;;36.426;0;37.393;0;37.975;0;186.5;1:32:33.739;10:32:33.739;0:36.426;0:37.393;0:37.975;247.7; SMOLYAR;;FR20;;R-ACE GP;;
01;0;22;1:51.590;0;;36.313;0;37.395;0;37.882;0;186.9;1:34:25.329;10:34:25.329;0:36.313;0:37.395;0:37.882;248.8; SMOLYAR;;FR20;;R-ACE GP;;
01;0;23;1:51.774;0;;36.323;0;37.501;0;37.950;0;186.6;1:36:17.103;10:36:17.103;0:36.323;0:37.501;0:37.950;248.2; SMOLYAR;;FR20;;R-ACE GP;;
01;0;24;1:51.600;0;;36.254;0;37.535;0;37.811;0;186.9;1:38:08.703;10:38:08.703;0:36.254;0:37.535;0:37.811;248.2; SMOLYAR;;FR20;;R-ACE GP;;
01;0;25;2:11.393;0;B;36.292;0;37.478;0;57.623;0;158.7;1:40:20.096;10:40:20.096;0:36.292;0:37.478;0:57.623;248.2; SMOLYAR;;FR20;;R-ACE GP;;
01;0;26;52:22.334;0;;50:56.106;0;42.885;0;43.343;0;6.6;2:32:42.430;11:32:42.430;50:56.106;0:42.885;0:43.343;135.1; SMOLYAR;0:50:15.520;FR20;;R-ACE GP;;
01;0;27;1:55.401;0;;38.159;0;38.555;0;38.687;0;180.7;2:34:37.831;11:34:37.831;0:38.159;0:38.555;0:38.687;229.9; SMOLYAR;;FR20;;R-ACE GP;;
01;0;28;1:51.340;0;;36.413;0;37.229;0;37.698;0;187.3;2:36:29.171;11:36:29.171;0:36.413;0:37.229;0:37.698;247.1; SMOLYAR;;FR20;;R-ACE GP;;
01;0;29;1:52.680;0;;36.086;0;37.654;0;38.940;0;185.1;2:38:21.851;11:38:21.851;0:36.086;0:37.654;0:38.940;249.4; SMOLYAR;;FR20;;R-ACE GP;;
01;0;30;1:51.966;0;;36.359;0;37.974;0;37.633;0;186.3;2:40:13.817;11:40:13.817;0:36.359;0:37.974;0:37.633;251.1; SMOLYAR;;FR20;;R-ACE GP;;
01;0;31;1:51.191;0;;36.156;0;37.419;0;37.616;0;187.6;2:42:05.008;11:42:05.008;0:36.156;0:37.419;0:37.616;248.8; SMOLYAR;;FR20;;R-ACE GP;;
01;0;32;1:50.954;0;;35.993;0;37.405;0;37.556;0;188.0;2:43:55.962;11:43:55.962;0:35.993;0:37.405;0:37.556;250.5; SMOLYAR;;FR20;;R-ACE GP;;
01;0;33;1:51.311;0;;36.357;0;37.338;0;37.616;0;187.4;2:45:47.273;11:45:47.273;0:36.357;0:37.338;0:37.616;250.5; SMOLYAR;;FR20;;R-ACE GP;;
01;0;34;1:51.078;0;;36.104;0;37.363;0;37.611;0;187.7;2:47:38.351;11:47:38.351;0:36.104;0:37.363;0:37.611;249.4; SMOLYAR;;FR20;;R-ACE GP;;
01;0;35;1:51.574;0;;36.046;0;37.732;0;37.796;0;186.9;2:49:29.925;11:49:29.925;0:36.046;0:37.732;0:37.796;249.4; SMOLYAR;;FR20;;R-ACE GP;;
01;0;36;1:50.736;0;;36.070;0;37.146;0;37.520;0;188.3;2:51:20.661;11:51:20.661;0:36.070;0:37.146;0:37.520;248.2; SMOLYAR;;FR20;;R-ACE GP;;
01;0;37;1:50.834;0;;36.060;0;37.015;0;37.759;0;188.2;2:53:11.495;11:53:11.495;0:36.060;0:37.015;0:37.759;247.7; SMOLYAR;;FR20;;R-ACE GP;;
01;0;38;1:56.714;0;B;36.010;0;37.079;0;43.625;0;178.7;2:55:08.209;11:55:08.209;0:36.010;0:37.079;0:43.625;249.4; SMOLYAR;;FR20;;R-ACE GP;;
01;0;39;18:10.398;0;;16:45.789;0;42.862;0;41.747;0;19.1;3:13:18.607;12:13:18.607;16:45.789;0:42.862;0:41.747;142.9; SMOLYAR;0:16:08.045;FR20;;R-ACE GP;;
01;0;40;1:52.658;0;;36.873;0;37.802;0;37.983;0;185.1;3:15:11.265;12:15:11.265;0:36.873;0:37.802;0:37.983;244.3; SMOLYAR;;FR20;;R-ACE GP;;
01;0;41;1:51.085;0;;36.177;0;37.251;0;37.657;0;187.7;3:17:02.350;12:17:02.350;0:36.177;0:37.251;0:37.657;248.2; SMOLYAR;;FR20;;R-ACE GP;;
01;0;42;1:50.929;0;;36.206;0;37.086;0;37.637;0;188.0;3:18:53.279;12:18:53.279;0:36.206;0:37.086;0:37.637;248.2; SMOLYAR;;FR20;;R-ACE GP;;
01;0;43;1:50.682;0;;36.057;0;37.003;0;37.622;0;188.4;3:20:43.961;12:20:43.961;0:36.057;0:37.003;0:37.622;249.4; SMOLYAR;;FR20;;R-ACE GP;;
01;0;44;1:50.489;0;;35.951;0;37.047;0;37.491;0;188.8;3:22:34.450;12:22:34.450;0:35.951;0:37.047;0:37.491;249.4; SMOLYAR;;FR20;;R-ACE GP;;
01;0;45;1:50.164;2;;36.059;0;36.786;2;37.319;2;189.3;3:24:24.614;12:24:24.614;0:36.059;0:36.786;0:37.319;249.9; SMOLYAR;;FR20;;R-ACE GP;;
01;0;46;1:50.662;0;;35.911;2;37.226;0;37.525;0;188.5;3:26:15.276;12:26:15.276;0:35.911;0:37.226;0:37.525;252.3; SMOLYAR;;FR20;;R-ACE GP;;
01;0;47;1:59.155;0;B;35.962;0;37.046;0;46.147;0;175.0;3:28:14.431;12:28:14.431;0:35.962;0:37.046;0:46.147;250.5; SMOLYAR;;FR20;;R-ACE GP;;
024;0;1;20:35.136;0;B;18:51.659;0;47.138;0;56.339;0;16.9;20:35.136;09:20:35.136;18:51.659;0:47.138;0:56.339;125.5; PED;0:17:59.246;F4;;US RACING;;
024;0;2;15:35.357;0;B;13:58.590;0;43.825;0;52.942;0;22.3;36:10.493;09:36:10.493;13:58.590;0:43.825;0:52.942;156.7; PED;0:13:22.170;F4;;US RACING;;
024;0;3;1:31:16.053;0;B;1:29:34.717;0;45.758;0;55.578;0;3.8;2:07:26.546;11:07:26.546;1:29:34.717;0:45.758;0:55.578;173.4; PED;1:28:54.627;F4;;US RACING;;
024;0;4;5:32.752;0;;4:06.989;0;43.029;0;42.734;0;62.7;2:12:59.298;11:12:59.298;4:06.989;0:43.029;0:42.734;174.0; PED;0:03:32.361;F4;;US RACING;;
024;0;5;2:05.396;0;;41.504;0;42.026;0;41.866;0;166.3;2:15:04.694;11:15:04.694;0:41.504;0:42.026;0:41.866;180.6; PED;;F4;;US RACING;;
024;0;6;2:33.248;0;B;41.844;0;46.270;0;1:05.134;0;136.1;2:17:37.942;11:17:37.942;0:41.844;0:46.270;1:05.134;172.8; PED;;F4;;US RACING;;
024;0;7;9:02.961;0;;7:38.664;0;42.507;0;41.790;0;38.4;2:26:40.903;11:26:40.903;7:38.664;0:42.507;0:41.790;187.1; PED;0:07:06.288;F4;;US RACING;;
024;0;8;2:00.778;0;;39.097;0;40.768;0;40.913;0;172.7;2:28:41.681;11:28:41.681;0:39.097;0:40.768;0:40.913;225.1; PED;;F4;;US RACING;;
024;0;9;2:00.739;0;;38.748;0;41.286;0;40.705;0;172.7;2:30:42.420;11:30:42.420;0:38.748;0:41.286;0:40.705;229.4; PED;;F4;;US RACING;;
024;0;10;1:59.093;0;;38.737;0;40.095;0;40.261;0;175.1;2:32:41.513;11:32:41.513;0:38.737;0:40.095;0:40.261;231.8; PED;;F4;;US RACING;;
024;0;11;1:58.007;0;;38.202;0;39.675;0;40.130;0;176.7;2:34:39.520;11:34:39.520;0:38.202;0:39.675;0:40.130;232.3; PED;;F4;;US RACING;;
024;0;12;1:57.636;0;;38.156;0;39.333;0;40.147;0;177.3;2:36:37.156;11:36:37.156;0:38.156;0:39.333;0:40.147;234.8; PED;;F4;;US RACING;;
024;0;13;1:56.975;0;;38.058;0;39.127;0;39.790;0;178.3;2:38:34.131;11:38:34.131;0:38.058;0:39.127;0:39.790;233.8; PED;;F4;;US RACING;;
024;0;14;1:56.914;0;;37.924;0;39.212;0;39.778;0;178.4;2:40:31.045;11:40:31.045;0:37.924;0:39.212;0:39.778;236.3; PED;;F4;;US RACING;;
024;0;15;1:56.348;0;;37.727;2;39.009;0;39.612;0;179.2;2:42:27.393;11:42:27.393;0:37.727;0:39.009;0:39.612;235.3; PED;;F4;;US RACING;;
024;0;16;2:06.580;0;B;37.796;0;39.319;0;49.465;0;164.8;2:44:33.973;11:44:33.973;0:37.796;0:39.319;0:49.465;234.8; PED;;F4;;US RACING;;
