﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1542182415;14/11/2018 08:00:15;11,3333;0;99;1043,41;0;346;
1542182425;14/11/2018 08:00:25;11,3333;0;99;1043,41;0;346;
1542182435;14/11/2018 08:00:35;11,3889;0;99;1043,41;0;346;
1542182445;14/11/2018 08:00:45;11,3889;0;99;1043,41;0;346;
1542182460;14/11/2018 08:01:00;11,3333;0;99;1043,41;0;346;
1542182475;14/11/2018 08:01:15;11,3333;0;99;1043,41;0;346;
1542182485;14/11/2018 08:01:25;11,3333;0;99;1043,41;0;346;
1542182495;14/11/2018 08:01:35;11,3889;0;99;1043,41;0;346;
1542182510;14/11/2018 08:01:50;11,3889;0;99;1043,41;0;346;
1542182520;14/11/2018 08:02:00;11,3889;0;99;1043,41;0;346;
1542182535;14/11/2018 08:02:15;11,3889;0;99;1043,41;0;346;
1542182545;14/11/2018 08:02:25;11,3889;0;99;1043,41;0;346;
1542182555;14/11/2018 08:02:35;11,3889;0;99;1043,41;0;346;
1542182565;14/11/2018 08:02:45;11,3889;0;99;1043,41;0;346;
1542182575;14/11/2018 08:02:55;11,3889;0;99;1043,41;0;346;
1542182590;14/11/2018 08:03:10;11,3889;0;99;1043,38;0;346;
1542182605;14/11/2018 08:03:25;11,3889;0;99;1043,38;0;346;
1542182615;14/11/2018 08:03:35;11,3889;0;99;1043,38;0;346;
1542182625;14/11/2018 08:03:45;11,3889;0;99;1043,38;0;346;
1542182640;14/11/2018 08:04:00;11,3889;0;99;1043,38;0;346;
1542182650;14/11/2018 08:04:10;11,3889;0;99;1043,38;0;346;
1542182660;14/11/2018 08:04:20;11,3889;0;99;1043,45;0;346;
1542182675;14/11/2018 08:04:35;11,4444;0;99;1043,45;0;346;
1542182685;14/11/2018 08:04:45;11,3889;0;99;1043,45;0;346;
1542182695;14/11/2018 08:04:55;11,3889;0;99;1043,45;0;346;
1542182710;14/11/2018 08:05:10;11,3889;0;99;1043,45;0;346;
1542182720;14/11/2018 08:05:20;11,4444;0;99;1043,45;0;346;
1542182735;14/11/2018 08:05:35;11,3889;0;99;1043,45;0;346;
1542182745;14/11/2018 08:05:45;11,3889;0;99;1043,45;0;346;
1542182760;14/11/2018 08:06:00;11,3889;0;99;1043,45;0;346;
1542182770;14/11/2018 08:06:10;11,4444;0;99;1043,45;0;346;
1542182785;14/11/2018 08:06:25;11,3889;0;99;1043,45;0;346;
1542182800;14/11/2018 08:06:40;11,4444;0;99;1043,45;0;346;
1542182815;14/11/2018 08:06:55;11,4444;0;99;1043,45;0;346;
1542182825;14/11/2018 08:07:05;11,4444;0;99;1043,45;0;346;
1542182840;14/11/2018 08:07:20;11,4444;0;99;1043,41;0;346;
1542182850;14/11/2018 08:07:30;11,4444;0;99;1043,41;0;346;
1542182860;14/11/2018 08:07:40;11,4444;0;99;1043,41;0;346;
1542182875;14/11/2018 08:07:55;11,4444;0;99;1043,41;0;346;
1542182890;14/11/2018 08:08:10;11,4444;0;99;1043,48;0;346;
1542182905;14/11/2018 08:08:25;11,4444;0;99;1043,48;0;346;
1542182915;14/11/2018 08:08:35;11,4444;0;99;1043,48;0;346;
1542182930;14/11/2018 08:08:50;11,4444;0;99;1043,48;0;346;
1542182945;14/11/2018 08:09:05;11,5;0;99;1043,48;0;346;
1542182955;14/11/2018 08:09:15;11,5;0;99;1043,48;0;346;
1542182965;14/11/2018 08:09:25;11,4444;0;99;1043,48;0;346;
1542182975;14/11/2018 08:09:35;11,4444;0;99;1043,48;0;346;
1542182990;14/11/2018 08:09:50;11,4444;0;99;1043,48;0;346;
1542183005;14/11/2018 08:10:05;11,5;0;99;1043,48;0;346;
1542183015;14/11/2018 08:10:15;11,5;0;99;1043,48;0;346;
1542183025;14/11/2018 08:10:25;11,5;0;99;1043,48;0;346;
1542183040;14/11/2018 08:10:40;11,5;0;99;1043,48;0;346;
1542183055;14/11/2018 08:10:55;11,5;0;99;1043,48;0;346;
1542183070;14/11/2018 08:11:10;11,5;0;99;1043,52;0;346;
1542183085;14/11/2018 08:11:25;11,5;0;99;1043,52;0;346;
1542183095;14/11/2018 08:11:35;11,5;0;99;1043,52;0;346;
1542183110;14/11/2018 08:11:50;11,5;0;99;1043,52;0;346;
1542183120;14/11/2018 08:12:00;11,5;0;99;1043,52;0;346;
1542183135;14/11/2018 08:12:15;11,5;0;99;1043,52;0;346;
1542183150;14/11/2018 08:12:30;11,5;0;99;1043,52;0;346;
1542183160;14/11/2018 08:12:40;11,5;0;99;1043,52;0;346;
1542183170;14/11/2018 08:12:50;11,5556;0;99;1043,52;0;346;
1542183180;14/11/2018 08:13:00;11,5;0;99;1043,52;0;346;
1542183195;14/11/2018 08:13:15;11,5556;0;99;1043,52;0;346;
1542183210;14/11/2018 08:13:30;11,5;0;99;1043,52;0;346;
1542183225;14/11/2018 08:13:45;11,5556;0;99;1043,52;0;346;
1542183240;14/11/2018 08:14:00;11,5;0;99;1043,52;0;346;
1542183250;14/11/2018 08:14:10;11,5;0;99;1043,52;0;346;
1542183265;14/11/2018 08:14:25;11,5556;0;99;1043,52;0;346;
1542183275;14/11/2018 08:14:35;11,5;0;99;1043,52;0;346;
1542183290;14/11/2018 08:14:50;11,5;0;99;1043,52;0;346;
1542183300;14/11/2018 08:15:00;11,5;0;99;1043,52;0;346;
1542183315;14/11/2018 08:15:15;11,5556;0;99;1043,52;0;346;
1542183325;14/11/2018 08:15:25;11,5;0;99;1043,52;0;346;
1542183340;14/11/2018 08:15:40;11,5556;0;99;1043,52;0;346;
1542183350;14/11/2018 08:15:50;11,5556;0;99;1043,52;0;346;
1542183365;14/11/2018 08:16:05;11,5;0;99;1043,52;0;346;
1542183375;14/11/2018 08:16:15;11,5;0;99;1043,55;0;346;
1542183385;14/11/2018 08:16:25;11,5;0;99;1043,55;0;346;
1542183395;14/11/2018 08:16:35;11,5;0;99;1043,55;0;346;
1542183405;14/11/2018 08:16:45;11,5;0;99;1043,55;0;346;
1542183415;14/11/2018 08:16:55;11,5;0;99;1043,55;0;346;
1542183425;14/11/2018 08:17:05;11,5;0;99;1043,55;0;346;
1542183440;14/11/2018 08:17:20;11,5;0;99;1043,52;0;346;
1542183450;14/11/2018 08:17:30;11,5;0;99;1043,52;0;346;
1542183465;14/11/2018 08:17:45;11,5;0;99;1043,52;0;346;
1542183475;14/11/2018 08:17:55;11,5;0;99;1043,52;0;346;
1542183485;14/11/2018 08:18:05;11,5;0;99;1043,52;0;346;
1542183495;14/11/2018 08:18:15;11,5;0;99;1043,52;0;346;
1542183510;14/11/2018 08:18:30;11,5;0;99;1043,52;0;346;
1542183520;14/11/2018 08:18:40;11,5;0;99;1043,52;0;346;
1542183530;14/11/2018 08:18:50;11,5;0;99;1043,52;0;346;
1542183540;14/11/2018 08:19:00;11,5;0;99;1043,52;0;346;
1542183550;14/11/2018 08:19:10;11,5;0;99;1043,52;0;346;
1542183565;14/11/2018 08:19:25;11,5;0;99;1043,52;0;346;
1542183580;14/11/2018 08:19:40;11,5;0;99;1043,52;0;346;
1542183595;14/11/2018 08:19:55;11,5;0;99;1043,52;0;346;
1542183605;14/11/2018 08:20:05;11,5;0;99;1043,52;0;346;
1542183615;14/11/2018 08:20:15;11,5;0;99;1043,55;0;346;
1542183625;14/11/2018 08:20:25;11,5556;0;99;1043,55;0;346;
1542183640;14/11/2018 08:20:40;11,5;0;99;1043,55;0;346;
1542183650;14/11/2018 08:20:50;11,5556;0;99;1043,55;0;346;
1542183665;14/11/2018 08:21:05;11,5556;0;99;1043,55;0;346;
1542183675;14/11/2018 08:21:15;11,5556;0;99;1043,55;0;346;
1542183685;14/11/2018 08:21:25;11,5556;0;99;1043,55;0;346;
1542183700;14/11/2018 08:21:40;11,5556;0;99;1043,55;0;346;
1542183710;14/11/2018 08:21:50;11,5556;0;99;1043,55;0;346;
1542183725;14/11/2018 08:22:05;11,5556;0;99;1043,55;0;346;
1542183740;14/11/2018 08:22:20;11,6111;0;99;1043,55;0;346;
1542183755;14/11/2018 08:22:35;11,6111;0;99;1043,55;0;348;
1542183770;14/11/2018 08:22:50;11,6111;0;99;1043,55;0;348;
1542183780;14/11/2018 08:23:00;11,6111;0;99;1043,55;0;348;
1542183795;14/11/2018 08:23:15;11,6111;0;99;1043,55;0;348;
1542183805;14/11/2018 08:23:25;11,6111;0;99;1043,55;0;348;
1542183815;14/11/2018 08:23:35;11,6111;0;99;1043,55;0;348;
1542183830;14/11/2018 08:23:50;11,5556;0;99;1043,55;0;348;
1542183840;14/11/2018 08:24:00;11,6111;0;99;1043,55;0;348;
1542183855;14/11/2018 08:24:15;11,6111;0;99;1043,55;0;348;
1542183865;14/11/2018 08:24:25;11,6111;0;99;1043,55;0;348;
1542183875;14/11/2018 08:24:35;11,6111;0;99;1043,55;0;348;
1542183890;14/11/2018 08:24:50;11,6111;0;99;1043,55;0;348;
1542183900;14/11/2018 08:25:00;11,6111;0;99;1043,55;0;348;
1542183910;14/11/2018 08:25:10;11,6111;0;99;1043,55;0;348;
1542183920;14/11/2018 08:25:20;11,6111;0;99;1043,55;0;348;
1542183935;14/11/2018 08:25:35;11,5556;0;99;1043,55;0;348;
1542183945;14/11/2018 08:25:45;11,5556;0;99;1043,55;0;348;
1542183955;14/11/2018 08:25:55;11,6111;0;99;1043,55;0;348;
1542183970;14/11/2018 08:26:10;11,5556;0;99;1043,62;0;348;
1542183985;14/11/2018 08:26:25;11,5556;0;99;1043,62;0;348;
1542183995;14/11/2018 08:26:35;11,6111;0;99;1043,62;0;348;
1542184010;14/11/2018 08:26:50;11,6111;0;99;1043,62;0;348;
1542184025;14/11/2018 08:27:05;11,6111;0;99;1043,62;0;348;
1542184040;14/11/2018 08:27:20;11,5556;0;99;1043,58;0;348;
1542184055;14/11/2018 08:27:35;11,6111;0;99;1043,58;0;348;
1542184065;14/11/2018 08:27:45;11,6111;0;99;1043,58;0;348;
1542184075;14/11/2018 08:27:55;11,6111;0;99;1043,58;0;348;
1542184090;14/11/2018 08:28:10;11,5556;0;99;1043,62;0;348;
1542184100;14/11/2018 08:28:20;11,5556;0;99;1043,62;0;348;
1542184115;14/11/2018 08:28:35;11,5556;0;99;1043,62;0;348;
1542184125;14/11/2018 08:28:45;11,5556;0;99;1043,62;0;348;
1542184140;14/11/2018 08:29:00;11,5556;0;99;1043,62;0;348;
1542184155;14/11/2018 08:29:15;11,5556;0;99;1043,62;0;348;
1542184165;14/11/2018 08:29:25;11,5556;0;99;1043,62;0;348;
1542184180;14/11/2018 08:29:40;11,6111;0;99;1043,62;0;348;
1542184190;14/11/2018 08:29:50;11,5556;0;99;1043,62;0;348;
1542184205;14/11/2018 08:30:05;11,6111;0;99;1043,62;0;348;
1542184215;14/11/2018 08:30:15;11,6111;0;99;1043,58;0;348;
1542184225;14/11/2018 08:30:25;11,6111;0;99;1043,58;0;348;
1542184240;14/11/2018 08:30:40;11,6111;0;99;1043,58;0;348;
1542184255;14/11/2018 08:30:55;11,6111;0;99;1043,58;0;348;
1542184265;14/11/2018 08:31:05;11,5556;0;99;1043,58;0;348;
1542184275;14/11/2018 08:31:15;11,5556;0;99;1043,62;0;348;
1542184290;14/11/2018 08:31:30;11,6111;0;99;1043,62;0;348;
1542184300;14/11/2018 08:31:40;11,5556;0;99;1043,62;0;348;
1542184310;14/11/2018 08:31:50;11,6111;0;99;1043,62;0;348;
1542184325;14/11/2018 08:32:05;11,6111;0;99;1043,62;0;348;
1542184335;14/11/2018 08:32:15;11,6111;0;99;1043,58;0;348;
1542184345;14/11/2018 08:32:25;11,6111;0;99;1043,58;0;348;
1542184360;14/11/2018 08:32:40;11,5556;0;99;1043,58;0;348;
1542184375;14/11/2018 08:32:55;11,6111;0;99;1043,58;0;348;
1542184385;14/11/2018 08:33:05;11,6111;0;99;1043,58;0;348;
1542184400;14/11/2018 08:33:20;11,6111;0;99;1043,58;0;348;
1542184415;14/11/2018 08:33:35;11,6111;0;99;1043,58;0;348;
1542184430;14/11/2018 08:33:50;11,6111;0;99;1043,58;0;348;
1542184445;14/11/2018 08:34:05;11,6111;0;99;1043,58;0;348;
1542184455;14/11/2018 08:34:15;11,6111;0;99;1043,62;0;348;
1542184470;14/11/2018 08:34:30;11,6111;0;99;1043,62;0;348;
1542184480;14/11/2018 08:34:40;11,6111;0;99;1043,62;0;348;
1542184490;14/11/2018 08:34:50;11,6111;0;99;1043,62;0;348;
1542184500;14/11/2018 08:35:00;11,5556;0;99;1043,62;0;348;
1542184510;14/11/2018 08:35:10;11,6111;0;99;1043,58;0;348;
1542184520;14/11/2018 08:35:20;11,6111;0;99;1043,58;0;348;
1542184530;14/11/2018 08:35:30;11,6111;0;99;1043,58;0;348;
1542184545;14/11/2018 08:35:45;11,5556;0;99;1043,58;0;348;
1542184560;14/11/2018 08:36:00;11,6111;0;99;1043,58;0;348;
1542184570;14/11/2018 08:36:10;11,6111;0;99;1043,62;0;348;
1542184585;14/11/2018 08:36:25;11,5556;0;99;1043,62;0;348;
1542184595;14/11/2018 08:36:35;11,5556;0;99;1043,62;0;348;
1542184605;14/11/2018 08:36:45;11,6111;0;99;1043,62;0;348;
1542184620;14/11/2018 08:37:00;11,6111;0;99;1043,62;0;348;
1542184635;14/11/2018 08:37:15;11,6111;0;99;1043,58;0;348;
1542184645;14/11/2018 08:37:25;11,6111;0;99;1043,58;0;348;
1542184660;14/11/2018 08:37:40;11,6667;0;99;1043,58;0;348;
1542184675;14/11/2018 08:37:55;11,6111;0;99;1043,58;0;348;
1542184690;14/11/2018 08:38:10;11,6667;0;99;1043,58;0;348;
1542184700;14/11/2018 08:38:20;11,6111;0;99;1043,58;0;348;
1542184715;14/11/2018 08:38:35;11,6667;0;99;1043,58;0;348;
1542184725;14/11/2018 08:38:45;11,6667;0;99;1043,58;0;348;
1542184740;14/11/2018 08:39:00;11,6667;0;99;1043,58;0;348;
1542184750;14/11/2018 08:39:10;11,6667;0;99;1043,62;0;348;
1542184765;14/11/2018 08:39:25;11,6667;0;99;1043,62;0;348;
1542184780;14/11/2018 08:39:40;11,6667;0;99;1043,62;0;348;
1542184795;14/11/2018 08:39:55;11,6667;0;99;1043,62;0;348;
1542184805;14/11/2018 08:40:05;11,6667;0;99;1043,62;0;348;
1542184815;14/11/2018 08:40:15;11,6667;0;99;1043,55;0;348;
1542184830;14/11/2018 08:40:30;11,6667;0;99;1043,55;0;348;
1542184845;14/11/2018 08:40:45;11,6667;0;99;1043,55;0;348;
1542184875;14/11/2018 08:41:15;11,6667;0;99;1043,62;0;348;
1542184890;14/11/2018 08:41:30;11,6667;0;99;1043,62;0;348;
1542184905;14/11/2018 08:41:45;11,6667;0;99;1043,62;0;346;
1542184925;14/11/2018 08:42:05;11,6667;0;99;1043,62;3,1828;229;
1542184935;14/11/2018 08:42:15;11,6667;0;99;1043,62;1,06093;229;
1542184945;14/11/2018 08:42:25;11,6667;0;99;1043,62;0;229;
1542184960;14/11/2018 08:42:40;11,6667;0;99;1043,62;0;229;
1542184970;14/11/2018 08:42:50;11,6667;0;99;1043,62;0;229;
1542184985;14/11/2018 08:43:05;11,7222;0;99;1043,62;0;229;
1542184995;14/11/2018 08:43:15;11,6667;0;99;1043,62;0;229;
1542185005;14/11/2018 08:43:25;11,7222;0;99;1043,62;0;229;
1542185015;14/11/2018 08:43:35;11,7222;0;99;1043,62;0;229;
1542185030;14/11/2018 08:43:50;11,7222;0;99;1043,62;0;229;
1542185045;14/11/2018 08:44:05;11,7222;0;99;1043,62;0;229;
1542185055;14/11/2018 08:44:15;11,7222;0;99;1043,62;2,12187;229;
1542185065;14/11/2018 08:44:25;11,7778;0;99;1043,62;3,1828;199;
1542185075;14/11/2018 08:44:35;11,7222;0;99;1043,62;4,24374;196;
1542185090;14/11/2018 08:44:50;11,7222;0;99;1043,62;2,12187;198;
1542185105;14/11/2018 08:45:05;11,7222;0;99;1043,62;1,06093;190;
1542185115;14/11/2018 08:45:15;11,7778;0;99;1043,69;2,12187;188;
1542185125;14/11/2018 08:45:25;11,7778;0;99;1043,69;3,1828;186;
1542185135;14/11/2018 08:45:35;11,7778;0;99;1043,69;3,1828;189;
1542185150;14/11/2018 08:45:50;11,7778;0;99;1043,69;1,06093;188;
1542185165;14/11/2018 08:46:05;11,7778;0;99;1043,69;1,06093;186;
1542185175;14/11/2018 08:46:15;11,7778;0;99;1043,72;2,12187;186;
1542185185;14/11/2018 08:46:25;11,7778;0;99;1043,72;1,06093;186;
1542185195;14/11/2018 08:46:35;11,7778;0;99;1043,72;0;186;
1542185205;14/11/2018 08:46:45;11,7778;0;99;1043,72;2,12187;182;
1542185220;14/11/2018 08:47:00;11,7778;0;99;1043,72;1,06093;182;
1542185230;14/11/2018 08:47:10;11,7778;0;99;1043,72;1,06093;182;
1542185245;14/11/2018 08:47:25;11,7778;0;99;1043,72;1,06093;180;
1542185260;14/11/2018 08:47:40;11,7222;0;99;1043,72;2,12187;180;
1542185270;14/11/2018 08:47:50;11,7222;0;99;1043,72;1,06093;180;
1542185285;14/11/2018 08:48:05;11,7222;0;99;1043,72;0;180;
1542185295;14/11/2018 08:48:15;11,7778;0;99;1043,72;1,06093;178;
1542185310;14/11/2018 08:48:30;11,7222;0;99;1043,72;2,12187;152;
1542185325;14/11/2018 08:48:45;11,7222;0;99;1043,72;3,1828;148;
1542185335;14/11/2018 08:48:55;11,7222;0;99;1043,72;3,1828;146;
1542185350;14/11/2018 08:49:10;11,7778;0;99;1043,72;3,1828;148;
1542185365;14/11/2018 08:49:25;11,7778;0;99;1043,72;2,12187;148;
1542185375;14/11/2018 08:49:35;11,7778;0;99;1043,72;1,06093;148;
1542185385;14/11/2018 08:49:45;11,7778;0;99;1043,72;2,12187;148;
1542185400;14/11/2018 08:50:00;11,7222;0;99;1043,72;1,06093;156;
1542185410;14/11/2018 08:50:10;11,7222;0;99;1043,72;1,06093;156;
1542185420;14/11/2018 08:50:20;11,7778;0;99;1043,72;1,06093;156;
1542185435;14/11/2018 08:50:35;11,7222;0;99;1043,72;2,12187;153;
1542185450;14/11/2018 08:50:50;11,7222;0;99;1043,72;2,12187;150;
1542185465;14/11/2018 08:51:05;11,7222;0;99;1043,72;1,06093;152;
1542185480;14/11/2018 08:51:20;11,7222;0;99;1043,75;1,06093;152;
1542185490;14/11/2018 08:51:30;11,7222;0;99;1043,75;1,06093;152;
1542185500;14/11/2018 08:51:40;11,7222;0;99;1043,75;2,12187;152;
1542185510;14/11/2018 08:51:50;11,7778;0;99;1043,75;2,12187;152;
1542185525;14/11/2018 08:52:05;11,7778;0;99;1043,75;3,1828;145;
1542185540;14/11/2018 08:52:20;11,7222;0;99;1043,72;1,06093;142;
1542185555;14/11/2018 08:52:35;11,7222;0;99;1043,72;1,06093;143;
1542185565;14/11/2018 08:52:45;11,7222;0;99;1043,72;3,1828;134;
1542185580;14/11/2018 08:53:00;11,7778;0;99;1043,72;3,1828;134;
1542185595;14/11/2018 08:53:15;11,7222;0;99;1043,79;2,12187;128;
1542185605;14/11/2018 08:53:25;11,6667;0;99;1043,79;1,06093;128;
1542185615;14/11/2018 08:53:35;11,6667;0;99;1043,79;0;128;
1542185630;14/11/2018 08:53:50;11,6667;0;99;1043,79;1,06093;128;
1542185645;14/11/2018 08:54:05;11,7222;0;99;1043,79;2,12187;128;
1542185655;14/11/2018 08:54:15;11,6667;0;99;1043,82;1,06093;128;
1542185670;14/11/2018 08:54:30;11,7222;0;99;1043,82;0;128;
1542185680;14/11/2018 08:54:40;11,7222;0;99;1043,82;0;128;
1542185695;14/11/2018 08:54:55;11,6667;0;99;1043,82;0;128;
1542185705;14/11/2018 08:55:05;11,7222;0;99;1043,82;0;128;
1542185720;14/11/2018 08:55:20;11,6667;0;99;1043,79;1,06093;128;
1542185735;14/11/2018 08:55:35;11,6667;0;99;1043,79;1,06093;128;
1542185750;14/11/2018 08:55:50;11,6667;0;99;1043,79;3,1828;128;
1542185765;14/11/2018 08:56:05;11,7222;0;99;1043,79;2,12187;126;
1542185775;14/11/2018 08:56:15;11,7222;0;99;1043,82;1,06093;126;
1542185785;14/11/2018 08:56:25;11,7222;0;99;1043,82;1,06093;126;
1542185795;14/11/2018 08:56:35;11,7222;0;99;1043,82;0;126;
1542185810;14/11/2018 08:56:50;11,7222;0;99;1043,82;0;126;
1542185825;14/11/2018 08:57:05;11,6667;0;99;1043,82;0;126;
1542185840;14/11/2018 08:57:20;11,6667;0;99;1043,82;0;126;
1542185850;14/11/2018 08:57:30;11,6667;0;99;1043,82;0;126;
1542185860;14/11/2018 08:57:40;11,6667;0;99;1043,82;0;126;
1542185870;14/11/2018 08:57:50;11,6667;0;99;1043,82;0;126;
1542185885;14/11/2018 08:58:05;11,6667;0;99;1043,82;0;126;
1542185895;14/11/2018 08:58:15;11,7222;0;99;1043,82;0;126;
1542185910;14/11/2018 08:58:30;11,6667;0;99;1043,82;0;126;
1542185925;14/11/2018 08:58:45;11,6667;0;99;1043,82;1,06093;126;
1542185935;14/11/2018 08:58:55;11,7222;0;99;1043,82;3,1828;126;
1542185950;14/11/2018 08:59:10;11,6667;0;99;1043,79;0;126;
1542185960;14/11/2018 08:59:20;11,6667;0;99;1043,79;0;126;
1542185975;14/11/2018 08:59:35;11,6667;0;99;1043,79;1,06093;126;
1542185990;14/11/2018 08:59:50;11,7222;0;99;1043,79;1,06093;126;
1542186000;14/11/2018 09:00:00;11,7222;0;99;1043,79;1,06093;157;
1542186015;14/11/2018 09:00:15;11,6667;0;99;1043,85;1,06093;157;
1542186025;14/11/2018 09:00:25;11,6667;0;99;1043,85;0;157;
1542186040;14/11/2018 09:00:40;11,6667;0;99;1043,85;0;157;
1542186050;14/11/2018 09:00:50;11,6667;0;99;1043,85;0;157;
1542186060;14/11/2018 09:01:00;11,6667;0;99;1043,85;0;157;
1542186070;14/11/2018 09:01:10;11,6667;0;99;1043,89;0;157;
1542186080;14/11/2018 09:01:20;11,6667;0;99;1043,89;0;157;
1542186090;14/11/2018 09:01:30;11,6667;0;99;1043,89;0;157;
1542186105;14/11/2018 09:01:45;11,6667;0;99;1043,89;0;157;
1542186120;14/11/2018 09:02:00;11,6667;0;99;1043,89;0;157;
1542186130;14/11/2018 09:02:10;11,6667;0;99;1043,85;0;157;
1542186145;14/11/2018 09:02:25;11,6667;0;99;1043,85;0;157;
1542186160;14/11/2018 09:02:40;11,6667;0;99;1043,85;0;157;
1542186170;14/11/2018 09:02:50;11,6667;0;99;1043,85;0;157;
1542186180;14/11/2018 09:03:00;11,6667;0;99;1043,85;0;157;
1542186195;14/11/2018 09:03:15;11,6667;0;99;1043,85;0;157;
1542186205;14/11/2018 09:03:25;11,6667;0;99;1043,85;0;157;
1542186215;14/11/2018 09:03:35;11,6667;0;99;1043,85;0;157;
1542186230;14/11/2018 09:03:50;11,6667;0;99;1043,85;0;157;
1542186240;14/11/2018 09:04:00;11,6667;0;99;1043,85;0;157;
1542186250;14/11/2018 09:04:10;11,6667;0;99;1043,89;0;157;
1542186265;14/11/2018 09:04:25;11,7222;0;99;1043,89;1,06093;157;
1542186280;14/11/2018 09:04:40;11,7222;0;99;1043,89;0;157;
1542186295;14/11/2018 09:04:55;11,6667;0;99;1043,89;0;157;
1542186310;14/11/2018 09:05:10;11,6667;0;99;1043,85;0;157;
1542186320;14/11/2018 09:05:20;11,6667;0;99;1043,85;0;157;
1542186335;14/11/2018 09:05:35;11,7222;0;99;1043,85;0;157;
1542186350;14/11/2018 09:05:50;11,7222;0;99;1043,85;0;157;
1542186360;14/11/2018 09:06:00;11,7222;0;99;1043,85;0;157;
1542186370;14/11/2018 09:06:10;11,7778;0;99;1043,89;0;157;
1542186385;14/11/2018 09:06:25;11,7778;0;99;1043,89;0;157;
1542186400;14/11/2018 09:06:40;11,7222;0;99;1043,89;0;157;
1542186410;14/11/2018 09:06:50;11,7778;0;99;1043,89;0;157;
1542186425;14/11/2018 09:07:05;11,7778;0;99;1043,89;1,06093;157;
1542186440;14/11/2018 09:07:20;11,7778;0;99;1043,99;0;157;
1542186450;14/11/2018 09:07:30;11,7778;0;99;1043,99;0;157;
1542186465;14/11/2018 09:07:45;11,7778;0;99;1043,99;0;157;
1542186475;14/11/2018 09:07:55;11,7778;0;99;1043,99;1,06093;157;
1542186485;14/11/2018 09:08:05;11,8333;0;99;1043,99;1,06093;157;
1542186495;14/11/2018 09:08:15;11,7778;0;99;1043,99;0;157;
1542186510;14/11/2018 09:08:30;11,8333;0;99;1043,99;0;157;
1542186520;14/11/2018 09:08:40;11,8333;0;99;1043,99;0;157;
1542186530;14/11/2018 09:08:50;11,8333;0;99;1043,99;0;157;
1542186540;14/11/2018 09:09:00;11,8333;0;99;1043,99;0;157;
1542186555;14/11/2018 09:09:15;11,8889;0;99;1044,02;0;157;
1542186565;14/11/2018 09:09:25;11,8333;0;99;1044,02;0;157;
1542186580;14/11/2018 09:09:40;11,8889;0;99;1044,02;0;157;
1542186590;14/11/2018 09:09:50;11,8333;0;99;1044,02;0;157;
1542186605;14/11/2018 09:10:05;11,8889;0;99;1044,02;0;157;
1542186615;14/11/2018 09:10:15;11,8333;0;99;1044,02;0;157;
1542186630;14/11/2018 09:10:30;11,8889;0;99;1044,02;0;157;
1542186640;14/11/2018 09:10:40;11,8889;0;99;1044,02;0;157;
1542186655;14/11/2018 09:10:55;11,8889;0;99;1044,02;0;157;
1542186665;14/11/2018 09:11:05;11,8333;0;99;1044,02;0;157;
1542186675;14/11/2018 09:11:15;11,8889;0;99;1044,02;0;157;
1542186685;14/11/2018 09:11:25;11,8333;0;99;1044,02;0;157;
1542186695;14/11/2018 09:11:35;11,8889;0;99;1044,02;0;157;
1542186710;14/11/2018 09:11:50;11,8333;0;99;1044,02;0;157;
1542186725;14/11/2018 09:12:05;11,8333;0;99;1044,02;0;157;
1542186735;14/11/2018 09:12:15;11,8333;0;99;1044,02;0;157;
1542186750;14/11/2018 09:12:30;11,8333;0;99;1044,02;0;157;
1542186760;14/11/2018 09:12:40;11,8333;0;99;1044,02;0;157;
1542186770;14/11/2018 09:12:50;11,8333;0;99;1044,02;0;157;
1542186785;14/11/2018 09:13:05;11,8333;0;99;1044,02;0;157;
1542186800;14/11/2018 09:13:20;11,8333;0;99;1044,02;0;157;
1542186815;14/11/2018 09:13:35;11,8333;0;99;1044,02;0;157;
1542186825;14/11/2018 09:13:45;11,8333;0;99;1044,02;0;157;
1542186835;14/11/2018 09:13:55;11,8333;0;99;1044,02;0;157;
1542186845;14/11/2018 09:14:05;11,8333;0;99;1044,02;0;157;
1542186860;14/11/2018 09:14:20;11,8333;0;99;1043,99;0;157;
1542186875;14/11/2018 09:14:35;11,8333;0;99;1043,99;0;157;
1542186885;14/11/2018 09:14:45;11,8333;0;99;1043,99;0;157;
1542186895;14/11/2018 09:14:55;11,8333;0;99;1043,99;0;157;
1542186910;14/11/2018 09:15:10;11,8889;0;99;1044,02;0;157;
1542186920;14/11/2018 09:15:20;11,8889;0;99;1044,02;0;157;
1542186935;14/11/2018 09:15:35;11,8889;0;99;1044,02;0;157;
1542186950;14/11/2018 09:15:50;11,8889;0;99;1044,02;0;157;
1542186960;14/11/2018 09:16:00;11,8889;0;99;1044,02;0;157;
1542186975;14/11/2018 09:16:15;11,9444;0;99;1044,02;0;157;
1542186985;14/11/2018 09:16:25;11,9444;0;99;1044,02;0;157;
1542186995;14/11/2018 09:16:35;11,9444;0;99;1044,02;0;157;
1542187005;14/11/2018 09:16:45;11,9444;0;99;1044,02;0;157;
1542187020;14/11/2018 09:17:00;11,9444;0;99;1044,02;0;157;
1542187035;14/11/2018 09:17:15;11,9444;0;99;1043,99;0;157;
1542187045;14/11/2018 09:17:25;12;0;99;1043,99;0;157;
