﻿POS; NUMBER; DRIVER; TEAM; TIME; GAP_FIRST; GAP_PREVIOUS;
1;102;Oliver CALDWELL;TRIDENT MOTORSPORT;1:39.598;-;-;
2;103;Logan SARGEANT;TRIDENT MOTORSPORT;1:40.252;+0.654;+0.654;
3;27; JMS 1;JENZER MOTORSPORT;1:40.728;+1.130;+0.476;
4;001; RP-1;RP MOTORSPORT;1:48.142;+8.544;+7.414;
5;01; SMOLYAR;R-ACE GP;1:50.489;+10.891;+2.347;
6;004; COLLE;R-ACE GP;1:50.832;+11.234;+0.343;
7;41;Patrik PASMA;ARDEN MOTORSPORT;1:51.688;+12.090;+0.856;
8;43;Tommy FOSTER;ARDEN MOTORSPORT;1:52.435;+12.837;+0.747;
9;6;Vincent IOGNA;FORMULA MOTORSPORT;1:54.200;+14.602;+1.765;
10;31;Niklas KRUTTEN;VAN AMERSFOORT RACING;1:54.903;+15.305;+0.703;
11;15; BHAITECH 4;BHAITECH;1:55.261;+15.663;+0.358;
12;1;Sebastien PERROT;FORMULA MOTORSPORT;1:55.291;+15.693;+0.030;
13;23;Lucas ALECCO ROY;VAN AMERSFOORT RACING;1:55.524;+15.926;+0.233;
14;100; PREMA 2;PREMA POWERTEAM;1:55.555;+15.957;+0.031;
15;9; BHAITECH 1;BHAITECH;1:55.576;+15.978;+0.021;
16;4;Michel PIROIRD;FORMULA MOTORSPORT;1:55.609;+16.011;+0.033;
17;71;Alain PROSERPI;SPORTS PROMOTION;1:55.710;+16.112;+0.101;
18;2;Walter RYKART;FORMULA MOTORSPORT;1:55.782;+16.184;+0.072;
19;024; PED;US RACING;1:55.854;+16.256;+0.072;
20;03; JMS 2;JENZER MOTORSPORT;1:56.080;+16.482;+0.226;
21;29; CRAM 1;CRAM MOTORSPORT;1:56.202;+16.604;+0.122;
22;04; MUECKE 2;MUECKE MOTORSPORT;1:56.244;+16.646;+0.042;
23;101; PREMA 1;PREMA POWERTEAM;1:56.465;+16.867;+0.221;
24;44; ZEN;US RACING;1:56.469;+16.871;+0.004;
25;09;Stephen FITZPATRICK;TEAM FOX RACING;1:56.721;+17.123;+0.252;
26;49; CRAM 2;CRAM MOTORSPORT;1:56.829;+17.231;+0.108;
27;3; MUECKE 1;MUECKE MOTORSPORT;1:57.888;+18.290;+1.059;
28;10; BHAITECH 2;BHAITECH;1:57.934;+18.336;+0.046;
29;70;Franco PIERGIOVANNI;SPORTS PROMOTION;1:58.281;+18.683;+0.347;
30;14; BHAITECH 3;BHAITECH;1:58.284;+18.686;+0.003;
31;11;Filip HON;SPORTS PROMOTION;1:59.332;+19.734;+1.048;
32;22;Jean-Albert FERREZ;SPORTS PROMOTION;1:59.483;+19.885;+0.151;
33;25;David KULLMANN;SPORTS PROMOTION;2:01.371;+21.773;+1.888;
34;24;Daniel DI DOMENICO;SPORTS PROMOTION;2:04.428;+24.830;+3.057;
