﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1663761652;21/09/2022 12:00:52;20,2778;30,3;51;1017;0;136;-1;
1663761712;21/09/2022 12:01:52;20,3333;30,5;51;1017,03;0;136;-1;
1663761772;21/09/2022 12:02:52;20,3889;30,9;52;1017;0;136;-1;
1663761837;21/09/2022 12:03:57;20,4444;31;51;1016,97;0;140;-1;
1663761897;21/09/2022 12:04:57;20,5;31,2;51;1017,03;0;140;-1;
1663761962;21/09/2022 12:06:02;20,6111;31,5;51;1017;0;148;-1;
1663762027;21/09/2022 12:07:07;20,7222;31,6;51;1016,97;0;298;-1;
1663762092;21/09/2022 12:08:12;20,8333;31,7;50;1016,9;0;320;-1;
1663762157;21/09/2022 12:09:17;20,9444;31,9;50;1016,93;0;340;-1;
1663762217;21/09/2022 12:10:17;21,0556;32;50;1016,9;5,30467;330;-1;
1663762282;21/09/2022 12:11:22;21,1111;32;49;1016,93;0;348;-1;
1663762347;21/09/2022 12:12:27;21,2222;32,2;49;1016,93;3,1828;331;-1;
1663762412;21/09/2022 12:13:32;21,2222;31,9;49;1016,83;0;323;-1;
1663762477;21/09/2022 12:14:37;21,2778;31,2;49;1016,8;0;284;-1;
1663762537;21/09/2022 12:15:37;21,2778;30,8;49;1016,8;0;193;-1;
1663762602;21/09/2022 12:16:42;21,3889;31;49;1016,83;0;321;-1;
1663762667;21/09/2022 12:17:47;21,4444;31,2;48;1016,83;0;304;-1;
1663762732;21/09/2022 12:18:52;21,5556;31,3;49;1016,86;0;276;-1;
1663762797;21/09/2022 12:19:57;21,6111;31,2;48;1016,83;0;248;-1;
1663762862;21/09/2022 12:21:02;21,6111;30,5;47;1016,83;0;340;-1;
1663762927;21/09/2022 12:22:07;21,5556;30,1;47;1016,83;0;321;-1;
1663762992;21/09/2022 12:23:12;21,6111;29,9;47;1016,8;0;345;-1;
1663763052;21/09/2022 12:24:12;21,6111;29,4;47;1016,83;0;221;-1;
1663763117;21/09/2022 12:25:17;21,5556;29,2;47;1016,8;0;136;-1;
1663763182;21/09/2022 12:26:22;21,5;28,8;47;1016,8;0;123;-1;
1663763247;21/09/2022 12:27:27;21,3889;28,6;47;1016,76;0;109;-1;
1663763312;21/09/2022 12:28:32;21,2778;28,5;47;1016,76;4,24374;109;-1;
1663763377;21/09/2022 12:29:37;21,1667;28,4;48;1016,7;0;130;-1;
1663763442;21/09/2022 12:30:42;21,0556;28,4;48;1016,73;1,06093;132;-1;
1663763507;21/09/2022 12:31:47;21;28,2;48;1016,73;0;105;-1;
1663763572;21/09/2022 12:32:52;20,9444;28,1;48;1016,73;0;355;-1;
1663763637;21/09/2022 12:33:57;20,8889;28;48;1016,73;0;338;-1;
1663763702;21/09/2022 12:35:02;20,8889;27,8;48;1016,66;0;335;-1;
1663763762;21/09/2022 12:36:02;20,8333;27,8;48;1016,66;0;336;-1;
1663763822;21/09/2022 12:37:02;20,8333;27,7;48;1016,66;0;336;-1;
1663763887;21/09/2022 12:38:07;20,7778;27,4;48;1016,66;0;314;-1;
1663763947;21/09/2022 12:39:07;20,7778;27,3;48;1016,66;0;279;-1;
1663764012;21/09/2022 12:40:12;20,7222;27,1;48;1016,66;0;241;-1;
1663764077;21/09/2022 12:41:17;20,7222;26,9;48;1016,66;0;242;-1;
1663764142;21/09/2022 12:42:22;20,6667;26,8;48;1016,63;0;244;-1;
1663764207;21/09/2022 12:43:27;20,6667;26,7;48;1016,63;0;238;-1;
1663764267;21/09/2022 12:44:27;20,6667;26,5;49;1016,66;0;166;-1;
1663764332;21/09/2022 12:45:32;20,5556;26,4;48;1016,59;0;128;-1;
1663764397;21/09/2022 12:46:37;20,5556;26,4;48;1016,66;0;144;-1;
1663764457;21/09/2022 12:47:37;20,5;26,3;49;1016,59;0;131;-1;
1663764522;21/09/2022 12:48:42;20,5;26,3;48;1016,66;0;131;-1;
1663764587;21/09/2022 12:49:47;20,5;26,3;48;1016,66;0;150;-1;
1663764652;21/09/2022 12:50:52;20,5;26,4;49;1016,59;1,06093;150;-1;
1663764712;21/09/2022 12:51:52;20,5;26,4;48;1016,63;0;130;-1;
1663764772;21/09/2022 12:52:52;20,5;26,5;48;1016,63;0;121;-1;
1663764837;21/09/2022 12:53:57;20,4444;26,9;48;1016,66;0;171;-1;
1663764897;21/09/2022 12:54:57;20,5;27,1;47;1016,59;0;132;-1;
1663764957;21/09/2022 12:55:57;20,5;27,2;47;1016,63;0;125;-1;
1663765022;21/09/2022 12:57:02;20,5;27,9;47;1016,59;0;169;-1;
1663765082;21/09/2022 12:58:02;20,5556;28,2;47;1016,59;0;116;-1;
1663765147;21/09/2022 12:59:07;20,5556;28,4;47;1016,59;0;99;-1;
1663765212;21/09/2022 13:00:12;20,5556;28,3;47;1016,53;0;99;-1;
