﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;3:18.298;0;;1:33.313;0;56.664;0;48.321;0;105.2;3:18.298;09:28:18.298;1:33.313;0:56.664;0:48.321;136.2;Giampiero WYHINNY;0:00:40.470;;;WYHINNY/Seat Motorsport Italia;;
1;0;2;2:15.530;0;;44.044;0;47.106;0;44.380;0;153.9;5:33.828;09:30:33.828;0:44.044;0:47.106;0:44.380;156.2;Giampiero WYHINNY;;;;WYHINNY/Seat Motorsport Italia;;
1;0;3;2:07.514;0;;39.689;0;43.261;0;44.564;0;163.5;7:41.342;09:32:41.342;0:39.689;0:43.261;0:44.564;233.3;Giampiero WYHINNY;;;;WYHINNY/Seat Motorsport Italia;;
1;0;4;2:05.825;0;;39.601;0;42.942;0;43.282;0;165.7;9:47.167;09:34:47.167;0:39.601;0:42.942;0:43.282;242.1;Giampiero WYHINNY;;;;WYHINNY/Seat Motorsport Italia;;
1;0;5;2:13.221;0;B;40.363;0;43.275;0;49.583;0;156.5;12:00.388;09:37:00.388;0:40.363;0:43.275;0:49.583;244.3;Giampiero WYHINNY;;;;WYHINNY/Seat Motorsport Italia;;
1;0;6;4:23.280;0;;2:54.328;0;45.434;0;43.518;0;79.2;16:23.668;09:41:23.668;2:54.328;0:45.434;0:43.518;177.6;Giampiero WYHINNY;0:02:16.155;;;WYHINNY/Seat Motorsport Italia;;
1;0;7;2:03.663;0;;39.446;0;41.831;0;42.386;0;168.6;18:27.331;09:43:27.331;0:39.446;0:41.831;0:42.386;238.9;Giampiero WYHINNY;;;;WYHINNY/Seat Motorsport Italia;;
1;0;8;2:03.737;0;;39.361;0;41.757;0;42.619;0;168.5;20:31.068;09:45:31.068;0:39.361;0:41.757;0:42.619;242.7;Giampiero WYHINNY;;;;WYHINNY/Seat Motorsport Italia;;
1;0;9;2:03.482;0;;39.113;0;41.864;0;42.505;0;168.9;22:34.550;09:47:34.550;0:39.113;0:41.864;0:42.505;243.2;Giampiero WYHINNY;;;;WYHINNY/Seat Motorsport Italia;;
1;0;10;2:03.177;0;;39.223;0;41.471;2;42.483;0;169.3;24:37.727;09:49:37.727;0:39.223;0:41.471;0:42.483;243.8;Giampiero WYHINNY;;;;WYHINNY/Seat Motorsport Italia;;
1;0;11;2:03.439;0;;39.012;0;42.038;0;42.389;0;168.9;26:41.166;09:51:41.166;0:39.012;0:42.038;0:42.389;243.8;Giampiero WYHINNY;;;;WYHINNY/Seat Motorsport Italia;;
1;0;12;2:06.646;0;;40.540;0;42.280;0;43.826;0;164.7;28:47.812;09:53:47.812;0:40.540;0:42.280;0:43.826;240.5;Giampiero WYHINNY;;;;WYHINNY/Seat Motorsport Italia;;
1;0;13;2:02.762;2;;38.937;2;41.540;0;42.285;2;169.9;30:50.574;09:55:50.574;0:38.937;0:41.540;0:42.285;241.6;Giampiero WYHINNY;;;;WYHINNY/Seat Motorsport Italia;;
10;0;1;2:55.701;0;;57.734;0;1:01.752;0;56.215;0;118.7;2:55.701;09:27:55.701;0:57.734;1:01.752;0:56.215;138.9;Federico PAOLINO;0:00:04.792;;;PAOLINO/BD Racing;;
10;0;2;2:31.696;0;B;45.610;0;48.968;0;57.118;0;137.5;5:27.397;09:30:27.397;0:45.610;0:48.968;0:57.118;183.6;Federico PAOLINO;;;;PAOLINO/BD Racing;;
10;0;3;5:06.317;0;;3:36.149;0;45.916;0;44.252;0;68.1;10:33.714;09:35:33.714;3:36.149;0:45.916;0:44.252;177.4;Federico PAOLINO;0:02:58.409;;;PAOLINO/BD Racing;;
10;0;4;2:04.557;0;;39.408;0;42.534;0;42.615;0;167.4;12:38.271;09:37:38.271;0:39.408;0:42.534;0:42.615;233.8;Federico PAOLINO;;;;PAOLINO/BD Racing;;
10;0;5;2:02.514;0;;38.868;0;41.558;0;42.088;0;170.2;14:40.785;09:39:40.785;0:38.868;0:41.558;0:42.088;236.9;Federico PAOLINO;;;;PAOLINO/BD Racing;;
10;0;6;2:17.479;0;;38.869;0;43.984;0;54.626;0;151.7;16:58.264;09:41:58.264;0:38.869;0:43.984;0:54.626;237.9;Federico PAOLINO;;;;PAOLINO/BD Racing;;
10;0;7;2:30.059;0;B;40.030;0;49.539;0;1:00.490;0;139.0;19:28.323;09:44:28.323;0:40.030;0:49.539;1:00.490;235.8;Federico PAOLINO;;;;PAOLINO/BD Racing;;
10;0;8;4:12.190;0;;2:39.168;0;48.097;0;44.925;0;82.7;23:40.513;09:48:40.513;2:39.168;0:48.097;0:44.925;103.5;Federico PAOLINO;0:01:54.076;;;PAOLINO/BD Racing;;
10;0;9;2:03.945;0;;39.150;0;41.931;0;42.864;0;168.3;25:44.458;09:50:44.458;0:39.150;0:41.931;0:42.864;227.9;Federico PAOLINO;;;;PAOLINO/BD Racing;;
10;0;10;2:02.749;0;;38.702;0;41.545;0;42.502;0;169.9;27:47.207;09:52:47.207;0:38.702;0:41.545;0:42.502;240.5;Federico PAOLINO;;;;PAOLINO/BD Racing;;
10;0;11;2:01.304;2;;38.615;2;41.065;2;41.624;2;171.9;29:48.511;09:54:48.511;0:38.615;0:41.065;0:41.624;240.5;Federico PAOLINO;;;;PAOLINO/BD Racing;;
