﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
043;1;1;4:00.642;0;;2:25.213;0;47.236;0;48.193;0;86.7;4:00.642;09:04:00.642;2:25.213;0:47.236;0:48.193;105.5; DAVID HELLBERG;0:01:32.540;THUNDER;B;AVELON FORMULA;;
043;1;2;2:03.606;0;;41.585;0;41.008;0;41.013;0;168.7;6:04.248;09:06:04.248;0:41.585;0:41.008;0:41.013;203.6; DAVID HELLBERG;;THUNDER;B;AVELON FORMULA;;
043;1;3;1:58.067;0;;37.682;0;40.205;0;40.180;0;176.6;8:02.315;09:08:02.315;0:37.682;0:40.205;0:40.180;232.3; DAVID HELLBERG;;THUNDER;B;AVELON FORMULA;;
043;1;4;1:56.840;0;;37.694;0;40.242;0;38.904;3;178.5;9:59.155;09:09:59.155;0:37.694;0:40.242;0:38.904;232.3; DAVID HELLBERG;;THUNDER;B;AVELON FORMULA;;
043;1;5;2:01.217;0;B;37.317;3;38.057;2;45.843;0;172.0;12:00.372;09:12:00.372;0:37.317;0:38.057;0:45.843;232.8; DAVID HELLBERG;;THUNDER;B;AVELON FORMULA;;
043;1;6;3:13.189;0;;1:54.692;0;39.190;0;39.307;0;108.0;15:13.561;09:15:13.561;1:54.692;0:39.190;0:39.307;170.1; DAVID HELLBERG;0:01:20.633;THUNDER;B;AVELON FORMULA;;
043;1;7;1:56.820;0;;37.523;0;40.124;0;39.173;0;178.5;17:10.381;09:17:10.381;0:37.523;0:40.124;0:39.173;232.3; DAVID HELLBERG;;THUNDER;B;AVELON FORMULA;;
043;1;8;1:58.791;0;;41.270;0;38.470;0;39.051;0;175.6;19:09.172;09:19:09.172;0:41.270;0:38.470;0:39.051;202.8; DAVID HELLBERG;;THUNDER;B;AVELON FORMULA;;
043;1;9;1:56.601;2;;38.146;0;39.063;0;39.392;0;178.9;21:05.773;09:21:05.773;0:38.146;0:39.063;0:39.392;227.0; DAVID HELLBERG;;THUNDER;B;AVELON FORMULA;;
043;1;10;8:22.731;0;B;;0;;0;;0;41.5;29:28.504;09:29:28.504;;;;125.8; DAVID HELLBERG;;THUNDER;B;AVELON FORMULA;;
125;1;1;3:25.914;0;;1:48.003;0;49.694;0;48.217;0;101.3;3:25.914;09:03:25.914;1:48.003;0:49.694;0:48.217;144.0; SPINKIEWICZ;0:00:54.691;CUP;B;UNIQ RACING;;
125;1;2;2:24.715;0;;51.123;0;46.640;0;46.952;0;144.1;5:50.629;09:05:50.629;0:51.123;0:46.640;0:46.952;207.5; SPINKIEWICZ;;CUP;B;UNIQ RACING;;
125;1;3;2:19.348;0;;47.480;0;45.645;0;46.223;0;149.7;8:09.977;09:08:09.977;0:47.480;0:45.645;0:46.223;210.7; SPINKIEWICZ;;CUP;B;UNIQ RACING;;
125;1;4;2:14.540;0;;43.118;0;45.241;0;46.181;0;155.0;10:24.517;09:10:24.517;0:43.118;0:45.241;0:46.181;210.3; SPINKIEWICZ;;CUP;B;UNIQ RACING;;
125;1;5;2:14.162;0;;42.983;0;45.259;0;45.920;0;155.4;12:38.679;09:12:38.679;0:42.983;0:45.259;0:45.920;210.3; SPINKIEWICZ;;CUP;B;UNIQ RACING;;
125;1;6;2:14.677;0;;43.044;0;45.747;0;45.886;0;154.9;14:53.356;09:14:53.356;0:43.044;0:45.747;0:45.886;211.1; SPINKIEWICZ;;CUP;B;UNIQ RACING;;
125;1;7;2:13.757;2;;42.703;2;45.169;2;45.885;2;155.9;17:07.113;09:17:07.113;0:42.703;0:45.169;0:45.885;213.2; SPINKIEWICZ;;CUP;B;UNIQ RACING;;
125;1;8;2:32.479;0;B;46.048;0;46.293;0;1:00.138;0;136.8;19:39.592;09:19:39.592;0:46.048;0:46.293;1:00.138;191.7; SPINKIEWICZ;;CUP;B;UNIQ RACING;;
125;1;9;4:53.940;0;B;3:00.271;0;49.169;0;1:04.500;0;70.9;24:33.532;09:24:33.532;3:00.271;0:49.169;1:04.500;120.8; SPINKIEWICZ;0:02:19.509;CUP;B;UNIQ RACING;;
125;1;10;9:36.884;0;;8:03.298;0;47.028;0;46.558;0;36.2;34:10.416;09:34:10.416;8:03.298;0:47.028;0:46.558;99.6; SPINKIEWICZ;0:07:20.014;CUP;B;UNIQ RACING;;
125;1;11;2:16.056;0;;43.250;0;46.618;0;46.188;0;153.3;36:26.472;09:36:26.472;0:43.250;0:46.618;0:46.188;212.8; SPINKIEWICZ;;CUP;B;UNIQ RACING;;
125;1;12;2:14.369;0;;43.003;0;45.447;0;45.919;0;155.2;38:40.841;09:38:40.841;0:43.003;0:45.447;0:45.919;211.9; SPINKIEWICZ;;CUP;B;UNIQ RACING;;
125;1;13;2:25.546;0;B;43.273;0;45.490;0;56.783;0;143.3;41:06.387;09:41:06.387;0:43.273;0:45.490;0:56.783;209.5; SPINKIEWICZ;;CUP;B;UNIQ RACING;;
18;1;1;37:28.597;0;;35:41.527;0;53.606;0;53.464;0;9.3;37:28.597;09:37:28.597;35:41.527;0:53.606;0:53.464;148.5; MACCHI PIERRE;0:34:51.095;EUROCUP;B;AUTOSPORT GT;;
18;1;2;2:27.707;0;;48.404;0;47.828;0;51.475;0;141.2;39:56.304;09:39:56.304;0:48.404;0:47.828;0:51.475;191.1; MACCHI PIERRE;;EUROCUP;B;AUTOSPORT GT;;
18;1;3;2:12.063;0;;41.491;0;44.425;0;46.147;0;157.9;42:08.367;09:42:08.367;0:41.491;0:44.425;0:46.147;194.1; MACCHI PIERRE;;EUROCUP;B;AUTOSPORT GT;;
18;1;4;2:09.919;2;;40.531;0;43.821;2;45.567;2;160.5;44:18.286;09:44:18.286;0:40.531;0:43.821;0:45.567;226.0; MACCHI PIERRE;;EUROCUP;B;AUTOSPORT GT;;
18;1;5;2:22.959;0;B;41.085;0;44.554;0;57.320;0;145.9;46:41.245;09:46:41.245;0:41.085;0:44.554;0:57.320;213.2; MACCHI PIERRE;;EUROCUP;B;AUTOSPORT GT;;
18;1;6;4:46.951;0;;3:15.688;0;44.981;0;46.282;0;72.7;51:28.196;09:51:28.196;3:15.688;0:44.981;0:46.282;173.7; MACCHI PIERRE;0:02:39.697;EUROCUP;B;AUTOSPORT GT;;
18;1;7;2:11.190;0;;40.527;2;44.819;0;45.844;0;159.0;53:39.386;09:53:39.386;0:40.527;0:44.819;0:45.844;216.1; MACCHI PIERRE;;EUROCUP;B;AUTOSPORT GT;;
18;1;8;2:35.648;0;B;40.869;0;46.671;0;1:08.108;0;134.0;56:15.034;09:56:15.034;0:40.869;0:46.671;1:08.108;214.4; MACCHI PIERRE;;EUROCUP;B;AUTOSPORT GT;;
188;1;1;13:11.128;0;;11:34.970;0;48.561;0;47.597;0;26.4;13:11.128;09:13:11.128;11:34.970;0:48.561;0:47.597;160.6; TIRMAN SIMON;0:10:48.262;EUROCUP;B;AUTOSPORT GT;;
188;1;2;2:08.332;0;;40.151;0;44.069;0;44.112;0;162.5;15:19.460;09:15:19.460;0:40.151;0:44.069;0:44.112;227.9; TIRMAN SIMON;;EUROCUP;B;AUTOSPORT GT;;
188;1;3;2:04.239;0;;38.831;0;42.181;0;43.227;0;167.9;17:23.699;09:17:23.699;0:38.831;0:42.181;0:43.227;243.2; TIRMAN SIMON;;EUROCUP;B;AUTOSPORT GT;;
188;1;4;2:03.426;0;;38.912;0;41.726;0;42.788;0;169.0;19:27.125;09:19:27.125;0:38.912;0:41.726;0:42.788;245.4; TIRMAN SIMON;;EUROCUP;B;AUTOSPORT GT;;
188;1;5;2:02.544;0;;38.720;0;41.565;0;42.259;0;170.2;21:29.669;09:21:29.669;0:38.720;0:41.565;0:42.259;246.0; TIRMAN SIMON;;EUROCUP;B;AUTOSPORT GT;;
188;1;6;2:12.005;0;B;38.553;0;41.553;0;51.899;0;158.0;23:41.674;09:23:41.674;0:38.553;0:41.553;0:51.899;246.0; TIRMAN SIMON;;EUROCUP;B;AUTOSPORT GT;;
188;1;7;8:33.587;0;;7:09.362;0;42.197;0;42.028;0;40.6;32:15.261;09:32:15.261;7:09.362;0:42.197;0:42.028;180.0; TIRMAN SIMON;0:06:35.201;EUROCUP;B;AUTOSPORT GT;;
188;1;8;2:01.113;0;;38.208;0;41.234;0;41.671;0;172.2;34:16.374;09:34:16.374;0:38.208;0:41.234;0:41.671;248.2; TIRMAN SIMON;;EUROCUP;B;AUTOSPORT GT;;
188;1;9;2:02.646;0;;38.188;0;42.919;0;41.539;0;170.0;36:19.020;09:36:19.020;0:38.188;0:42.919;0:41.539;249.4; TIRMAN SIMON;;EUROCUP;B;AUTOSPORT GT;;
188;1;10;2:00.945;0;;38.041;2;41.437;0;41.467;0;172.4;38:19.965;09:38:19.965;0:38.041;0:41.437;0:41.467;249.4; TIRMAN SIMON;;EUROCUP;B;AUTOSPORT GT;;
188;1;11;2:00.159;2;;38.102;0;40.964;0;41.093;2;173.6;40:20.124;09:40:20.124;0:38.102;0:40.964;0:41.093;248.8; TIRMAN SIMON;;EUROCUP;B;AUTOSPORT GT;;
188;1;12;2:00.443;0;;38.234;0;41.094;0;41.115;0;173.2;42:20.567;09:42:20.567;0:38.234;0:41.094;0:41.115;247.1; TIRMAN SIMON;;EUROCUP;B;AUTOSPORT GT;;
188;1;13;2:09.151;0;B;38.148;0;40.891;2;50.112;0;161.5;44:29.718;09:44:29.718;0:38.148;0:40.891;0:50.112;247.7; TIRMAN SIMON;;EUROCUP;B;AUTOSPORT GT;;
188;1;14;5:37.609;0;;4:06.174;0;46.148;0;45.287;0;61.8;50:07.327;09:50:07.327;4:06.174;0:46.148;0:45.287;136.4; TIRMAN SIMON;0:03:24.845;EUROCUP;B;AUTOSPORT GT;;
188;1;15;2:02.791;0;;38.650;0;42.240;0;41.901;0;169.8;52:10.118;09:52:10.118;0:38.650;0:42.240;0:41.901;244.3; TIRMAN SIMON;;EUROCUP;B;AUTOSPORT GT;;
188;1;16;2:19.839;0;B;38.082;0;44.091;0;57.666;0;149.1;54:29.957;09:54:29.957;0:38.082;0:44.091;0:57.666;247.1; TIRMAN SIMON;;EUROCUP;B;AUTOSPORT GT;;
21;1;1;13:14.010;0;;11:34.202;0;51.628;0;48.180;0;26.3;13:14.010;09:13:14.010;11:34.202;0:51.628;0:48.180;105.6; TIM MARIEUX;0:10:42.251;EUROCUP;B;AUTOSPORT GT;;
21;1;2;2:10.514;0;;41.827;0;44.490;0;44.197;0;159.8;15:24.524;09:15:24.524;0:41.827;0:44.490;0:44.197;211.1; TIM MARIEUX;;EUROCUP;B;AUTOSPORT GT;;
21;1;3;2:04.970;0;;39.368;0;43.003;0;42.599;0;166.9;17:29.494;09:17:29.494;0:39.368;0:43.003;0:42.599;227.0; TIM MARIEUX;;EUROCUP;B;AUTOSPORT GT;;
21;1;4;2:03.670;0;;39.016;0;42.029;0;42.625;0;168.6;19:33.164;09:19:33.164;0:39.016;0:42.029;0:42.625;248.8; TIM MARIEUX;;EUROCUP;B;AUTOSPORT GT;;
21;1;5;2:03.276;0;;38.743;0;41.916;0;42.617;0;169.2;21:36.440;09:21:36.440;0:38.743;0:41.916;0:42.617;246.0; TIM MARIEUX;;EUROCUP;B;AUTOSPORT GT;;
21;1;6;2:19.916;0;B;38.582;0;42.352;0;58.982;0;149.1;23:56.356;09:23:56.356;0:38.582;0:42.352;0:58.982;248.8; TIM MARIEUX;;EUROCUP;B;AUTOSPORT GT;;
21;1;7;8:23.109;0;;6:56.922;0;43.429;0;42.758;0;41.5;32:19.465;09:32:19.465;6:56.922;0:43.429;0:42.758;185.5; TIM MARIEUX;0:06:21.732;EUROCUP;B;AUTOSPORT GT;;
21;1;8;2:02.325;0;;38.658;0;41.471;0;42.196;0;170.5;34:21.790;09:34:21.790;0:38.658;0:41.471;0:42.196;228.4; TIM MARIEUX;;EUROCUP;B;AUTOSPORT GT;;
21;1;9;2:02.723;0;;38.622;0;41.828;0;42.273;0;169.9;36:24.513;09:36:24.513;0:38.622;0:41.828;0:42.273;246.5; TIM MARIEUX;;EUROCUP;B;AUTOSPORT GT;;
21;1;10;2:01.776;0;;38.401;2;41.368;0;42.007;0;171.3;38:26.289;09:38:26.289;0:38.401;0:41.368;0:42.007;248.8; TIM MARIEUX;;EUROCUP;B;AUTOSPORT GT;;
21;1;11;2:01.425;2;;38.505;0;41.119;2;41.801;2;171.8;40:27.714;09:40:27.714;0:38.505;0:41.119;0:41.801;248.2; TIM MARIEUX;;EUROCUP;B;AUTOSPORT GT;;
21;1;12;2:11.271;0;B;38.535;0;42.327;0;50.409;0;158.9;42:38.985;09:42:38.985;0:38.535;0:42.327;0:50.409;248.8; TIM MARIEUX;;EUROCUP;B;AUTOSPORT GT;;
21;1;13;10:49.729;0;;9:20.303;0;45.080;0;44.346;0;32.1;53:28.714;09:53:28.714;9:20.303;0:45.080;0:44.346;185.5; TIM MARIEUX;0:08:43.999;EUROCUP;B;AUTOSPORT GT;;
21;1;14;2:08.123;0;;38.656;0;45.964;0;43.503;0;162.8;55:36.837;09:55:36.837;0:38.656;0:45.964;0:43.503;244.9; TIM MARIEUX;;EUROCUP;B;AUTOSPORT GT;;
22;1;1;55:47.933;0;;53:55.354;0;1:02.099;2;50.480;2;6.2;55:47.933;09:55:47.933;53:55.354;1:02.099;0:50.480;137.3; ALEXIS GARCIN;0:53:05.666;EUROCUP;B;HERRERO RACING;;
222;1;1;7:29.431;0;;5:52.445;0;50.540;0;46.446;0;46.4;7:29.431;09:07:29.431;5:52.445;0:50.540;0:46.446;159.6; RODOLPHE WALLGREN;0:04:57.767;EUROCUP;B;HERRERO RACING;;
222;1;2;2:10.945;0;;42.106;0;43.867;0;44.972;0;159.3;9:40.376;09:09:40.376;0:42.106;0:43.867;0:44.972;217.9; RODOLPHE WALLGREN;;EUROCUP;B;HERRERO RACING;;
222;1;3;2:09.001;0;;39.686;0;45.877;0;43.438;0;161.7;11:49.377;09:11:49.377;0:39.686;0:45.877;0:43.438;234.3; RODOLPHE WALLGREN;;EUROCUP;B;HERRERO RACING;;
222;1;4;2:04.284;0;;38.743;0;42.395;0;43.146;0;167.8;13:53.661;09:13:53.661;0:38.743;0:42.395;0:43.146;246.5; RODOLPHE WALLGREN;;EUROCUP;B;HERRERO RACING;;
222;1;5;2:01.788;0;;38.469;0;41.210;0;42.109;0;171.2;15:55.449;09:15:55.449;0:38.469;0:41.210;0:42.109;248.8; RODOLPHE WALLGREN;;EUROCUP;B;HERRERO RACING;;
222;1;6;2:01.802;0;;38.689;0;41.357;0;41.756;0;171.2;17:57.251;09:17:57.251;0:38.689;0:41.357;0:41.756;249.9; RODOLPHE WALLGREN;;EUROCUP;B;HERRERO RACING;;
222;1;7;2:01.720;0;;38.827;0;41.090;0;41.803;0;171.3;19:58.971;09:19:58.971;0:38.827;0:41.090;0:41.803;247.7; RODOLPHE WALLGREN;;EUROCUP;B;HERRERO RACING;;
222;1;8;2:14.301;0;B;38.307;2;42.169;0;53.825;0;155.3;22:13.272;09:22:13.272;0:38.307;0:42.169;0:53.825;248.8; RODOLPHE WALLGREN;;EUROCUP;B;HERRERO RACING;;
222;1;9;9:29.632;0;;8:02.473;0;41.958;0;45.201;0;36.6;31:42.904;09:31:42.904;8:02.473;0:41.958;0:45.201;177.4; RODOLPHE WALLGREN;0:07:27.963;EUROCUP;B;HERRERO RACING;;
222;1;10;2:03.214;0;;38.746;0;41.585;0;42.883;0;169.3;33:46.118;09:33:46.118;0:38.746;0:41.585;0:42.883;242.7; RODOLPHE WALLGREN;;EUROCUP;B;HERRERO RACING;;
222;1;11;2:01.480;2;;38.486;0;41.221;0;41.773;0;171.7;35:47.598;09:35:47.598;0:38.486;0:41.221;0:41.773;247.1; RODOLPHE WALLGREN;;EUROCUP;B;HERRERO RACING;;
222;1;12;2:02.089;0;;38.481;0;41.787;0;41.821;0;170.8;37:49.687;09:37:49.687;0:38.481;0:41.787;0:41.821;246.0; RODOLPHE WALLGREN;;EUROCUP;B;HERRERO RACING;;
222;1;13;2:02.296;0;;39.051;0;41.351;0;41.894;0;170.5;39:51.983;09:39:51.983;0:39.051;0:41.351;0:41.894;246.0; RODOLPHE WALLGREN;;EUROCUP;B;HERRERO RACING;;
222;1;14;2:02.954;0;;40.180;0;41.296;0;41.478;2;169.6;41:54.937;09:41:54.937;0:40.180;0:41.296;0:41.478;245.4; RODOLPHE WALLGREN;;EUROCUP;B;HERRERO RACING;;
222;1;15;2:12.126;0;B;38.578;0;41.037;2;52.511;0;157.8;44:07.063;09:44:07.063;0:38.578;0:41.037;0:52.511;250.5; RODOLPHE WALLGREN;;EUROCUP;B;HERRERO RACING;;
222;1;16;4:11.777;0;;2:41.437;0;46.713;0;43.627;0;82.8;48:18.840;09:48:18.840;2:41.437;0:46.713;0:43.627;82.2; RODOLPHE WALLGREN;0:01:55.919;EUROCUP;B;HERRERO RACING;;
222;1;17;2:19.703;0;B;38.711;0;43.431;0;57.561;0;149.3;50:38.543;09:50:38.543;0:38.711;0:43.431;0:57.561;245.4; RODOLPHE WALLGREN;;EUROCUP;B;HERRERO RACING;;
23;1;1;7:57.963;0;;6:19.694;0;48.880;0;49.389;0;43.6;7:57.963;09:07:57.963;6:19.694;0:48.880;0:49.389;145.0; LAURENT RICHARD;0:05:30.053;EUROCUP;B;HERRERO RACING;;
23;1;2;2:13.762;0;;41.099;0;46.361;0;46.302;0;155.9;10:11.725;09:10:11.725;0:41.099;0:46.361;0:46.302;207.9; LAURENT RICHARD;;EUROCUP;B;HERRERO RACING;;
23;1;3;2:08.618;0;;39.782;0;43.703;0;45.133;0;162.1;12:20.343;09:12:20.343;0:39.782;0:43.703;0:45.133;227.0; LAURENT RICHARD;;EUROCUP;B;HERRERO RACING;;
23;1;4;2:08.762;0;;39.718;0;44.308;0;44.736;0;162.0;14:29.105;09:14:29.105;0:39.718;0:44.308;0:44.736;236.3; LAURENT RICHARD;;EUROCUP;B;HERRERO RACING;;
23;1;5;2:04.988;0;;38.627;0;42.807;0;43.554;0;166.9;16:34.093;09:16:34.093;0:38.627;0:42.807;0:43.554;240.0; LAURENT RICHARD;;EUROCUP;B;HERRERO RACING;;
23;1;6;2:04.520;0;;38.524;0;42.558;0;43.438;0;167.5;18:38.613;09:18:38.613;0:38.524;0:42.558;0:43.438;246.0; LAURENT RICHARD;;EUROCUP;B;HERRERO RACING;;
23;1;7;2:34.938;0;B;42.450;0;48.051;0;1:04.437;0;134.6;21:13.551;09:21:13.551;0:42.450;0:48.051;1:04.437;198.0; LAURENT RICHARD;;EUROCUP;B;HERRERO RACING;;
23;1;8;10:38.757;0;;9:11.702;0;43.718;0;43.337;0;32.6;31:52.308;09:31:52.308;9:11.702;0:43.718;0:43.337;187.1; LAURENT RICHARD;0:08:38.589;EUROCUP;B;HERRERO RACING;;
23;1;9;2:04.478;0;;39.281;0;42.573;0;42.624;0;167.5;33:56.786;09:33:56.786;0:39.281;0:42.573;0:42.624;221.4; LAURENT RICHARD;;EUROCUP;B;HERRERO RACING;;
23;1;10;2:02.824;0;;38.526;0;41.913;0;42.385;0;169.8;35:59.610;09:35:59.610;0:38.526;0:41.913;0:42.385;246.5; LAURENT RICHARD;;EUROCUP;B;HERRERO RACING;;
23;1;11;2:02.177;0;;38.293;0;41.609;0;42.275;2;170.7;38:01.787;09:38:01.787;0:38.293;0:41.609;0:42.275;248.2; LAURENT RICHARD;;EUROCUP;B;HERRERO RACING;;
23;1;12;2:01.952;2;;38.112;2;41.527;2;42.313;0;171.0;40:03.739;09:40:03.739;0:38.112;0:41.527;0:42.313;249.4; LAURENT RICHARD;;EUROCUP;B;HERRERO RACING;;
23;1;13;2:29.787;0;B;41.880;0;46.613;0;1:01.294;0;139.2;42:33.526;09:42:33.526;0:41.880;0:46.613;1:01.294;222.8; LAURENT RICHARD;;EUROCUP;B;HERRERO RACING;;
27;1;1;15:31.951;0;B;13:29.584;0;56.020;0;1:06.347;0;22.4;15:31.951;09:15:31.951;13:29.584;0:56.020;1:06.347;126.0; AC RACING;0:12:37.273;TROFEO;B;AC RACING TECHNOLOGY;;
27;1;2;7:12.452;0;B;5:28.116;0;46.644;0;57.692;0;48.2;22:44.403;09:22:44.403;5:28.116;0:46.644;0:57.692;165.7; AC RACING;0:04:50.241;TROFEO;B;AC RACING TECHNOLOGY;;
27;1;3;9:06.749;0;;7:33.642;0;46.724;0;46.383;0;38.1;31:51.152;09:31:51.152;7:33.642;0:46.724;0:46.383;176.2; AC RACING;0:06:54.594;TROFEO;B;AC RACING TECHNOLOGY;;
27;1;4;2:09.530;0;;40.546;0;44.126;0;44.858;0;161.0;34:00.682;09:34:00.682;0:40.546;0:44.126;0:44.858;210.7; AC RACING;;TROFEO;B;AC RACING TECHNOLOGY;;
27;1;5;2:07.458;2;;39.643;2;43.522;2;44.293;2;163.6;36:08.140;09:36:08.140;0:39.643;0:43.522;0:44.293;233.8; AC RACING;;TROFEO;B;AC RACING TECHNOLOGY;;
27;1;6;2:35.111;0;B;48.121;0;48.340;0;58.650;0;134.5;38:43.251;09:38:43.251;0:48.121;0:48.340;0:58.650;188.7; AC RACING;;TROFEO;B;AC RACING TECHNOLOGY;;
27;1;7;5:12.834;0;B;3:16.700;0;50.803;0;1:05.331;0;66.7;43:56.085;09:43:56.085;3:16.700;0:50.803;1:05.331;158.3; AC RACING;0:02:35.891;TROFEO;B;AC RACING TECHNOLOGY;;
41;1;1;2:41.016;0;;1:08.650;0;46.771;0;45.595;0;129.5;2:41.016;09:02:41.016;1:08.650;0:46.771;0:45.595;129.6; RACE CAR CONS.;0:00:16.770;EUROCUP;B;RACE CARS CONSULTING;;
41;1;2;2:04.647;0;;39.384;0;42.461;0;42.802;0;167.3;4:45.663;09:04:45.663;0:39.384;0:42.461;0:42.802;235.3; RACE CAR CONS.;;EUROCUP;B;RACE CARS CONSULTING;;
41;1;3;2:02.310;0;;38.718;0;41.679;0;41.913;0;170.5;6:47.973;09:06:47.973;0:38.718;0:41.679;0:41.913;246.0; RACE CAR CONS.;;EUROCUP;B;RACE CARS CONSULTING;;
41;1;4;2:01.451;0;;38.443;0;41.437;0;41.571;0;171.7;8:49.424;09:08:49.424;0:38.443;0:41.437;0:41.571;248.2; RACE CAR CONS.;;EUROCUP;B;RACE CARS CONSULTING;;
41;1;5;2:00.776;0;;38.179;0;41.134;0;41.463;0;172.7;10:50.200;09:10:50.200;0:38.179;0:41.134;0:41.463;249.4; RACE CAR CONS.;;EUROCUP;B;RACE CARS CONSULTING;;
41;1;6;2:01.826;0;;39.122;0;41.359;0;41.345;0;171.2;12:52.026;09:12:52.026;0:39.122;0:41.359;0:41.345;225.1; RACE CAR CONS.;;EUROCUP;B;RACE CARS CONSULTING;;
41;1;7;2:00.783;0;;38.155;0;41.034;0;41.594;0;172.7;14:52.809;09:14:52.809;0:38.155;0:41.034;0:41.594;249.4; RACE CAR CONS.;;EUROCUP;B;RACE CARS CONSULTING;;
41;1;8;2:00.386;0;;38.032;2;41.083;0;41.271;0;173.2;16:53.195;09:16:53.195;0:38.032;0:41.083;0:41.271;251.1; RACE CAR CONS.;;EUROCUP;B;RACE CARS CONSULTING;;
41;1;9;2:13.671;0;B;38.176;0;40.815;0;54.680;0;156.0;19:06.866;09:19:06.866;0:38.176;0:40.815;0:54.680;249.9; RACE CAR CONS.;;EUROCUP;B;RACE CARS CONSULTING;;
41;1;10;12:39.157;0;;11:09.239;0;45.136;0;44.782;0;27.5;31:46.023;09:31:46.023;11:09.239;0:45.136;0:44.782;171.2; RACE CAR CONS.;0:10:29.588;EUROCUP;B;RACE CARS CONSULTING;;
41;1;11;2:04.936;0;;39.422;0;43.360;0;42.154;0;166.9;33:50.959;09:33:50.959;0:39.422;0:43.360;0:42.154;226.5; RACE CAR CONS.;;EUROCUP;B;RACE CARS CONSULTING;;
41;1;12;2:00.424;0;;38.177;0;41.146;0;41.101;0;173.2;35:51.383;09:35:51.383;0:38.177;0:41.146;0:41.101;247.1; RACE CAR CONS.;;EUROCUP;B;RACE CARS CONSULTING;;
41;1;13;2:00.961;0;;38.453;0;41.238;0;41.270;0;172.4;37:52.344;09:37:52.344;0:38.453;0:41.238;0:41.270;247.7; RACE CAR CONS.;;EUROCUP;B;RACE CARS CONSULTING;;
41;1;14;2:01.051;0;;38.217;0;41.595;0;41.239;0;172.3;39:53.395;09:39:53.395;0:38.217;0:41.595;0:41.239;248.8; RACE CAR CONS.;;EUROCUP;B;RACE CARS CONSULTING;;
41;1;15;2:00.395;0;;38.316;0;40.982;0;41.097;2;173.2;41:53.790;09:41:53.790;0:38.316;0:40.982;0:41.097;249.4; RACE CAR CONS.;;EUROCUP;B;RACE CARS CONSULTING;;
41;1;16;2:00.305;2;;38.230;0;40.784;2;41.291;0;173.3;43:54.095;09:43:54.095;0:38.230;0:40.784;0:41.291;246.0; RACE CAR CONS.;;EUROCUP;B;RACE CARS CONSULTING;;
41;1;17;2:00.695;0;;38.236;0;41.147;0;41.312;0;172.8;45:54.790;09:45:54.790;0:38.236;0:41.147;0:41.312;245.4; RACE CAR CONS.;;EUROCUP;B;RACE CARS CONSULTING;;
41;1;18;2:10.896;0;B;38.452;0;42.292;0;50.152;0;159.3;48:05.686;09:48:05.686;0:38.452;0:42.292;0:50.152;246.5; RACE CAR CONS.;;EUROCUP;B;RACE CARS CONSULTING;;
48;1;1;4:01.302;0;;2:26.695;0;46.898;0;47.709;0;86.4;4:01.302;09:04:01.302;2:26.695;0:46.898;0:47.709;147.1; JOHAN HELLBERG;0:01:38.781;THUNDER;B;AVELON FORMULA;;
48;1;2;2:04.293;0;;42.063;0;40.594;0;41.636;0;167.8;6:05.595;09:06:05.595;0:42.063;0:40.594;0:41.636;204.4; JOHAN HELLBERG;;THUNDER;B;AVELON FORMULA;;
48;1;3;1:58.994;0;;38.259;0;40.103;0;40.632;0;175.3;8:04.589;09:08:04.589;0:38.259;0:40.103;0:40.632;231.3; JOHAN HELLBERG;;THUNDER;B;AVELON FORMULA;;
48;1;4;1:56.464;0;;37.655;0;38.962;0;39.847;0;179.1;10:01.053;09:10:01.053;0:37.655;0:38.962;0:39.847;232.3; JOHAN HELLBERG;;THUNDER;B;AVELON FORMULA;;
48;1;5;1:55.496;0;;37.547;0;38.287;0;39.662;0;180.6;11:56.549;09:11:56.549;0:37.547;0:38.287;0:39.662;232.3; JOHAN HELLBERG;;THUNDER;B;AVELON FORMULA;;
48;1;6;1:55.087;0;;37.671;0;37.943;0;39.473;0;181.2;13:51.636;09:13:51.636;0:37.671;0:37.943;0:39.473;231.3; JOHAN HELLBERG;;THUNDER;B;AVELON FORMULA;;
48;1;7;1:56.700;0;;37.325;2;39.355;0;40.020;0;178.7;15:48.336;09:15:48.336;0:37.325;0:39.355;0:40.020;234.8; JOHAN HELLBERG;;THUNDER;B;AVELON FORMULA;;
48;1;8;1:55.369;0;;37.626;0;37.984;0;39.759;0;180.8;17:43.705;09:17:43.705;0:37.626;0:37.984;0:39.759;229.9; JOHAN HELLBERG;;THUNDER;B;AVELON FORMULA;;
48;1;9;2:05.980;0;B;37.719;0;40.670;0;47.591;0;165.5;19:49.685;09:19:49.685;0:37.719;0:40.670;0:47.591;231.3; JOHAN HELLBERG;;THUNDER;B;AVELON FORMULA;;
48;1;10;5:17.584;0;B;3:25.858;0;43.989;0;1:07.737;0;65.7;25:07.269;09:25:07.269;3:25.858;0:43.989;1:07.737;167.8; JOHAN HELLBERG;0:02:47.911;THUNDER;B;AVELON FORMULA;;
