﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;1;1:48.936;0;;29.579;0;32.661;3;46.696;0;191.4;1:48.936;16:05:31.786;0:29.579;0:32.661;0:46.696;;Ingo GERSTL;;Open;;Team Top Speed;;
1;1;2;2:10.957;0;;52.205;0;44.301;0;34.451;0;159.2;3:59.893;16:07:42.743;0:52.205;0:44.301;0:34.451;117.5;Ingo GERSTL;;Open;;Team Top Speed;;
1;1;3;1:35.982;0;;30.873;0;32.850;0;32.259;3;217.3;5:35.875;16:09:18.725;0:30.873;0:32.850;0:32.259;255.8;Ingo GERSTL;;Open;;Team Top Speed;;
1;1;4;1:35.718;3;;30.638;0;32.683;0;32.397;0;217.9;7:11.593;16:10:54.443;0:30.638;0:32.683;0:32.397;267.1;Ingo GERSTL;;Open;;Team Top Speed;;
1;1;5;1:36.230;0;;30.600;0;32.834;0;32.796;0;216.7;8:47.823;16:12:30.673;0:30.600;0:32.834;0:32.796;222.3;Ingo GERSTL;;Open;;Team Top Speed;;
1;1;6;1:36.065;0;;30.654;0;33.146;0;32.265;0;217.1;10:23.888;16:14:06.738;0:30.654;0:33.146;0:32.265;227.0;Ingo GERSTL;;Open;;Team Top Speed;;
1;1;7;2:10.477;0;;29.021;3;46.258;0;55.198;0;159.8;12:34.365;16:16:17.215;0:29.021;0:46.258;0:55.198;332.5;Ingo GERSTL;;Open;;Team Top Speed;;
1;1;8;2:08.696;0;;55.217;0;39.502;0;33.977;0;162.0;14:43.061;16:18:25.911;0:55.217;0:39.502;0:33.977;120.8;Ingo GERSTL;;Open;;Team Top Speed;;
1;1;9;1:37.511;0;;29.928;0;33.357;0;34.226;0;213.9;16:20.572;16:20:03.422;0:29.928;0:33.357;0:34.226;280.2;Ingo GERSTL;;Open;;Team Top Speed;;
1;1;10;1:35.856;0;;30.474;0;32.876;0;32.506;0;217.6;17:56.428;16:21:39.278;0:30.474;0:32.876;0:32.506;260.1;Ingo GERSTL;;Open;;Team Top Speed;;
