﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;1;3:09.106;0;B;1:22.362;0;48.243;0;58.501;0;110.3;3:09.106;11:43:09.106;1:22.362;0:48.243;0:58.501;119.2;Fabio FABIANI;0:00:32.068;TCR DSG;CLASSE A;BF MOTORSPORT;;
1;1;2;3:03.104;0;;1:35.951;0;43.882;0;43.271;0;113.9;6:12.210;11:46:12.210;1:35.951;0:43.882;0:43.271;156.0;Fabio FABIANI;0:00:56.311;TCR DSG;CLASSE A;BF MOTORSPORT;;
1;1;3;2:05.000;0;;39.757;0;42.432;0;42.811;0;166.8;8:17.210;11:48:17.210;0:39.757;0:42.432;0:42.811;231.8;Fabio FABIANI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
1;1;4;2:04.466;0;;38.919;2;42.050;0;43.497;0;167.6;10:21.676;11:50:21.676;0:38.919;0:42.050;0:43.497;244.9;Fabio FABIANI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
1;1;5;2:03.725;2;;39.429;0;41.840;2;42.456;0;168.6;12:25.401;11:52:25.401;0:39.429;0:41.840;0:42.456;240.5;Fabio FABIANI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
1;1;6;2:04.244;0;;39.327;0;42.473;0;42.444;2;167.9;14:29.645;11:54:29.645;0:39.327;0:42.473;0:42.444;230.8;Fabio FABIANI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
1;1;7;2:21.245;0;B;39.288;0;47.775;0;54.182;0;147.6;16:50.890;11:56:50.890;0:39.288;0:47.775;0:54.182;241.6;Fabio FABIANI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
1;1;8;4:14.488;0;;2:47.630;0;43.877;0;42.981;0;81.9;21:05.378;12:01:05.378;2:47.630;0:43.877;0:42.981;116.9;Fabio FABIANI;0:02:03.603;TCR DSG;CLASSE A;BF MOTORSPORT;;
1;1;9;2:10.513;0;B;39.292;0;42.109;0;49.112;0;159.8;23:15.891;12:03:15.891;0:39.292;0:42.109;0:49.112;231.3;Fabio FABIANI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
1;1;10;3:32.032;0;;2:06.833;0;42.267;0;42.932;0;98.4;26:47.923;12:06:47.923;2:06.833;0:42.267;0:42.932;166.7;Fabio FABIANI;0:01:31.969;TCR DSG;CLASSE A;BF MOTORSPORT;;
110;1;1;2:57.113;0;;1:08.279;0;54.597;0;54.237;0;117.7;2:57.113;11:42:57.113;1:08.279;0:54.597;0:54.237;117.8;Camillo PICCIN;0:00:15.168;24hr Special 2.0;CLASSE A;MM Motorsport;;
110;1;2;2:24.498;0;;46.301;0;49.467;0;48.730;0;144.3;5:21.611;11:45:21.611;0:46.301;0:49.467;0:48.730;183.0;Camillo PICCIN;;24hr Special 2.0;CLASSE A;MM Motorsport;;
110;1;3;2:18.102;0;;43.044;0;46.922;0;48.136;0;151.0;7:39.713;11:47:39.713;0:43.044;0:46.922;0:48.136;194.1;Camillo PICCIN;;24hr Special 2.0;CLASSE A;MM Motorsport;;
110;1;4;2:17.345;0;;43.557;0;46.550;0;47.238;0;151.8;9:57.058;11:49:57.058;0:43.557;0:46.550;0:47.238;197.0;Camillo PICCIN;;24hr Special 2.0;CLASSE A;MM Motorsport;;
110;1;5;2:16.123;0;;43.081;0;45.988;0;47.054;0;153.2;12:13.181;11:52:13.181;0:43.081;0:45.988;0:47.054;193.1;Camillo PICCIN;;24hr Special 2.0;CLASSE A;MM Motorsport;;
110;1;6;2:16.893;0;;43.010;0;46.573;0;47.310;0;152.3;14:30.074;11:54:30.074;0:43.010;0:46.573;0:47.310;184.0;Camillo PICCIN;;24hr Special 2.0;CLASSE A;MM Motorsport;;
110;1;7;2:26.969;0;B;42.711;0;46.312;0;57.946;0;141.9;16:57.043;11:56:57.043;0:42.711;0:46.312;0:57.946;203.2;Camillo PICCIN;;24hr Special 2.0;CLASSE A;MM Motorsport;;
110;1;8;4:56.484;0;;3:22.978;0;46.752;0;46.754;0;70.3;21:53.527;12:01:53.527;3:22.978;0:46.752;0:46.754;155.5;Camillo PICCIN;0:02:43.789;24hr Special 2.0;CLASSE A;MM Motorsport;;
110;1;9;2:14.937;0;;42.319;2;46.318;0;46.300;0;154.6;24:08.464;12:04:08.464;0:42.319;0:46.318;0:46.300;199.5;Camillo PICCIN;;24hr Special 2.0;CLASSE A;MM Motorsport;;
110;1;10;2:13.396;2;;42.368;0;45.031;2;45.997;2;156.3;26:21.860;12:06:21.860;0:42.368;0:45.031;0:45.997;201.0;Camillo PICCIN;;24hr Special 2.0;CLASSE A;MM Motorsport;;
13;1;1;2:35.502;0;;1:04.411;0;46.290;0;44.801;0;134.1;2:35.502;11:42:35.502;1:04.411;0:46.290;0:44.801;133.9;Jacopo GUIDETTI;0:00:16.541;TCR DSG;CLASSE A;BF MOTORSPORT;;
13;1;2;2:05.967;0;;39.784;0;43.126;0;43.057;0;165.6;4:41.469;11:44:41.469;0:39.784;0:43.126;0:43.057;226.0;Jacopo GUIDETTI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
13;1;3;2:04.492;0;;39.543;0;42.406;0;42.543;0;167.5;6:45.961;11:46:45.961;0:39.543;0:42.406;0:42.543;230.3;Jacopo GUIDETTI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
13;1;4;2:03.693;0;;39.095;0;41.947;0;42.651;0;168.6;8:49.654;11:48:49.654;0:39.095;0:41.947;0:42.651;233.8;Jacopo GUIDETTI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
13;1;5;2:02.979;0;;39.100;0;41.554;2;42.325;0;169.6;10:52.633;11:50:52.633;0:39.100;0:41.554;0:42.325;233.8;Jacopo GUIDETTI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
13;1;6;2:02.786;2;;38.863;2;41.614;0;42.309;2;169.8;12:55.419;11:52:55.419;0:38.863;0:41.614;0:42.309;240.5;Jacopo GUIDETTI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
13;1;7;2:12.118;0;B;39.156;0;42.831;0;50.131;0;157.8;15:07.537;11:55:07.537;0:39.156;0:42.831;0:50.131;228.4;Jacopo GUIDETTI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
13;1;8;4:24.432;0;;2:49.279;0;48.302;0;46.851;0;78.9;19:31.969;11:59:31.969;2:49.279;0:48.302;0:46.851;143.6;Jacopo GUIDETTI;0:02:06.743;TCR DSG;CLASSE A;BF MOTORSPORT;;
13;1;9;2:07.432;0;;39.763;0;43.525;0;44.144;0;163.7;21:39.401;12:01:39.401;0:39.763;0:43.525;0:44.144;234.8;Jacopo GUIDETTI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
13;1;10;2:08.057;0;;41.210;0;42.944;0;43.903;0;162.9;23:47.458;12:03:47.458;0:41.210;0:42.944;0:43.903;245.4;Jacopo GUIDETTI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
13;1;11;2:05.418;0;;39.471;0;42.503;0;43.444;0;166.3;25:52.876;12:05:52.876;0:39.471;0:42.503;0:43.444;220.1;Jacopo GUIDETTI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
16;1;1;3:10.801;0;;1:20.911;0;57.008;0;52.882;0;109.3;3:10.801;11:43:10.801;1:20.911;0:57.008;0:52.882;134.4;Daniele CARMINATI;;Racing Start;CLASSE B;;;
16;1;2;2:31.985;2;;47.823;2;49.733;2;54.429;0;137.2;5:42.786;11:45:42.786;0:47.823;0:49.733;0:54.429;183.3;Daniele CARMINATI;;Racing Start;CLASSE B;;;
16;1;3;2:37.965;0;;49.738;0;52.044;0;56.183;0;132.0;8:20.751;11:48:20.751;0:49.738;0:52.044;0:56.183;171.5;Daniele CARMINATI;;Racing Start;CLASSE B;;;
16;1;4;2:37.527;0;;54.601;0;51.643;0;51.283;0;132.4;10:58.278;11:50:58.278;0:54.601;0:51.643;0:51.283;140.3;Daniele CARMINATI;;Racing Start;CLASSE B;;;
16;1;5;2:37.803;0;;49.957;0;50.072;0;57.774;0;132.2;13:36.081;11:53:36.081;0:49.957;0:50.072;0:57.774;151.0;Daniele CARMINATI;;Racing Start;CLASSE B;;;
16;1;6;2:34.987;0;;50.251;0;53.368;0;51.368;0;134.6;16:11.068;11:56:11.068;0:50.251;0:53.368;0:51.368;177.6;Daniele CARMINATI;;Racing Start;CLASSE B;;;
16;1;7;2:38.219;0;;50.333;0;51.834;0;56.052;0;131.8;18:49.287;11:58:49.287;0:50.333;0:51.834;0:56.052;170.9;Daniele CARMINATI;;Racing Start;CLASSE B;;;
16;1;8;2:33.519;0;;50.685;0;51.070;0;51.764;0;135.8;21:22.806;12:01:22.806;0:50.685;0:51.070;0:51.764;163.2;Daniele CARMINATI;;Racing Start;CLASSE B;;;
16;1;9;2:45.474;0;;57.383;0;57.169;0;50.922;2;126.0;24:08.280;12:04:08.280;0:57.383;0:57.169;0:50.922;143.1;Daniele CARMINATI;;Racing Start;CLASSE B;;;
16;1;10;2:34.725;0;;47.923;0;55.508;0;51.294;0;134.8;26:43.005;12:06:43.005;0:47.923;0:55.508;0:51.294;189.7;Daniele CARMINATI;;Racing Start;CLASSE B;;;
22;1;1;2:45.269;0;;1:11.423;0;47.716;0;46.130;0;126.2;2:45.269;11:42:45.269;1:11.423;0:47.716;0:46.130;145.3;Alessio CAIOLA;0:00:21.888;TCR DSG;CLASSE A;;;
22;1;2;2:06.520;0;;40.434;0;43.292;0;42.794;0;164.8;4:51.789;11:44:51.789;0:40.434;0:43.292;0:42.794;231.8;Alessio CAIOLA;;TCR DSG;CLASSE A;;;
22;1;3;2:03.253;0;;39.200;0;41.514;0;42.539;0;169.2;6:55.042;11:46:55.042;0:39.200;0:41.514;0:42.539;244.3;Alessio CAIOLA;;TCR DSG;CLASSE A;;;
22;1;4;2:05.074;0;;41.553;0;41.590;0;41.931;0;166.7;9:00.116;11:49:00.116;0:41.553;0:41.590;0:41.931;244.9;Alessio CAIOLA;;TCR DSG;CLASSE A;;;
22;1;5;2:02.049;3;;39.039;0;41.282;3;41.728;3;170.9;11:02.165;11:51:02.165;0:39.039;0:41.282;0:41.728;243.2;Alessio CAIOLA;;TCR DSG;CLASSE A;;;
22;1;6;2:12.321;0;B;39.739;0;41.732;0;50.850;0;157.6;13:14.486;11:53:14.486;0:39.739;0:41.732;0:50.850;220.5;Alessio CAIOLA;;TCR DSG;CLASSE A;;;
22;1;7;4:20.868;0;;2:56.163;0;42.426;0;42.279;0;79.9;17:35.354;11:57:35.354;2:56.163;0:42.426;0:42.279;186.2;Alessio CAIOLA;0:02:21.599;TCR DSG;CLASSE A;;;
22;1;8;2:02.845;0;;39.338;0;41.538;0;41.969;0;169.8;19:38.199;11:59:38.199;0:39.338;0:41.538;0:41.969;244.3;Alessio CAIOLA;;TCR DSG;CLASSE A;;;
22;1;9;2:02.398;0;;38.847;2;41.651;0;41.900;0;170.4;21:40.597;12:01:40.597;0:38.847;0:41.651;0:41.900;242.7;Alessio CAIOLA;;TCR DSG;CLASSE A;;;
22;1;10;2:03.380;0;;39.295;0;42.158;0;41.927;0;169.0;23:43.977;12:03:43.977;0:39.295;0:42.158;0:41.927;243.8;Alessio CAIOLA;;TCR DSG;CLASSE A;;;
22;1;11;2:02.665;0;;39.031;0;41.599;0;42.035;0;170.0;25:46.642;12:05:46.642;0:39.031;0:41.599;0:42.035;242.7;Alessio CAIOLA;;TCR DSG;CLASSE A;;;
65;1;1;2:56.278;0;;1:03.774;0;58.155;0;54.349;0;118.3;2:56.278;11:42:56.278;1:03.774;0:58.155;0:54.349;129.6;Pasquale SERRATORE;0:00:07.698;;;;;
65;1;2;2:28.903;0;;47.629;0;51.046;0;50.228;0;140.1;5:25.181;11:45:25.181;0:47.629;0:51.046;0:50.228;180.6;Pasquale SERRATORE;;;;;;
65;1;3;2:22.122;0;;43.815;0;48.836;0;49.471;0;146.7;7:47.303;11:47:47.303;0:43.815;0:48.836;0:49.471;212.3;Pasquale SERRATORE;;;;;;
65;1;4;2:22.278;0;;45.095;0;48.410;0;48.773;0;146.6;10:09.581;11:50:09.581;0:45.095;0:48.410;0:48.773;210.3;Pasquale SERRATORE;;;;;;
65;1;5;2:30.356;0;B;42.616;0;47.672;0;1:00.068;0;138.7;12:39.937;11:52:39.937;0:42.616;0:47.672;1:00.068;227.0;Pasquale SERRATORE;;;;;;
65;1;6;4:04.188;0;;2:27.315;0;48.376;0;48.497;0;85.4;16:44.125;11:56:44.125;2:27.315;0:48.376;0:48.497;174.8;Pasquale SERRATORE;0:01:49.442;;;;;
65;1;7;2:17.787;0;;42.662;0;47.449;0;47.676;0;151.4;19:01.912;11:59:01.912;0:42.662;0:47.449;0:47.676;206.3;Pasquale SERRATORE;;;;;;
65;1;8;2:16.032;0;;42.193;0;46.989;0;46.850;0;153.3;21:17.944;12:01:17.944;0:42.193;0:46.989;0:46.850;224.2;Pasquale SERRATORE;;;;;;
65;1;9;2:16.075;0;;41.975;2;46.743;0;47.357;0;153.3;23:34.019;12:03:34.019;0:41.975;0:46.743;0:47.357;228.4;Pasquale SERRATORE;;;;;;
65;1;10;2:15.307;2;;42.042;0;46.644;2;46.621;2;154.1;25:49.326;12:05:49.326;0:42.042;0:46.644;0:46.621;227.4;Pasquale SERRATORE;;;;;;
7;1;1;5:45.898;0;;4:03.886;0;54.100;0;47.912;0;60.3;5:45.898;11:45:45.898;4:03.886;0:54.100;0:47.912;125.4;Raffaele LISSIGNOLI;0:03:08.949;TCR;CLASSE A;Pit Lane Competizioni;;
7;1;2;2:08.008;0;;40.633;0;43.348;0;44.027;0;162.9;7:53.906;11:47:53.906;0:40.633;0:43.348;0:44.027;223.7;Raffaele LISSIGNOLI;;TCR;CLASSE A;Pit Lane Competizioni;;
7;1;3;2:05.640;0;;39.761;0;43.073;0;42.806;0;166.0;9:59.546;11:49:59.546;0:39.761;0:43.073;0:42.806;236.3;Raffaele LISSIGNOLI;;TCR;CLASSE A;Pit Lane Competizioni;;
7;1;4;2:06.114;0;;40.544;0;42.549;0;43.021;0;165.4;12:05.660;11:52:05.660;0:40.544;0:42.549;0:43.021;216.1;Raffaele LISSIGNOLI;;TCR;CLASSE A;Pit Lane Competizioni;;
7;1;5;2:22.207;0;B;40.267;0;45.770;0;56.170;0;146.7;14:27.867;11:54:27.867;0:40.267;0:45.770;0:56.170;238.9;Raffaele LISSIGNOLI;;TCR;CLASSE A;Pit Lane Competizioni;;
7;1;6;4:16.352;0;;2:50.608;0;42.406;0;43.338;0;81.4;18:44.219;11:58:44.219;2:50.608;0:42.406;0:43.338;176.8;Raffaele LISSIGNOLI;0:02:14.652;TCR;CLASSE A;Pit Lane Competizioni;;
7;1;7;2:03.622;0;;39.031;0;42.085;0;42.506;0;168.7;20:47.841;12:00:47.841;0:39.031;0:42.085;0:42.506;243.2;Raffaele LISSIGNOLI;;TCR;CLASSE A;Pit Lane Competizioni;;
7;1;8;2:04.300;0;;39.316;0;42.424;0;42.560;0;167.8;22:52.141;12:02:52.141;0:39.316;0:42.424;0:42.560;235.8;Raffaele LISSIGNOLI;;TCR;CLASSE A;Pit Lane Competizioni;;
7;1;9;2:03.418;0;;39.102;0;41.940;0;42.376;0;169.0;24:55.559;12:04:55.559;0:39.102;0:41.940;0:42.376;243.8;Raffaele LISSIGNOLI;;TCR;CLASSE A;Pit Lane Competizioni;;
7;1;10;2:03.017;2;;38.982;2;41.685;2;42.350;2;169.5;26:58.576;12:06:58.576;0:38.982;0:41.685;0:42.350;242.1;Raffaele LISSIGNOLI;;TCR;CLASSE A;Pit Lane Competizioni;;
71;1;1;5:53.942;0;;4:05.681;0;55.978;0;52.283;0;58.9;5:53.942;11:45:53.942;4:05.681;0:55.978;0:52.283;133.9;Renato GAIOFATTO;0:03:15.692;TCR DSG;CLASSE A;Pit Lane Competizioni;;
71;1;2;2:17.047;0;;42.738;0;47.543;0;46.766;0;152.2;8:10.989;11:48:10.989;0:42.738;0:47.543;0:46.766;217.9;Renato GAIOFATTO;;TCR DSG;CLASSE A;Pit Lane Competizioni;;
71;1;3;2:11.450;0;;40.233;0;44.950;0;46.267;0;158.7;10:22.439;11:50:22.439;0:40.233;0:44.950;0:46.267;226.5;Renato GAIOFATTO;;TCR DSG;CLASSE A;Pit Lane Competizioni;;
71;1;4;2:08.814;0;;39.986;0;43.904;0;44.924;0;161.9;12:31.253;11:52:31.253;0:39.986;0:43.904;0:44.924;235.3;Renato GAIOFATTO;;TCR DSG;CLASSE A;Pit Lane Competizioni;;
71;1;5;2:08.552;0;;39.528;2;44.248;0;44.776;0;162.2;14:39.805;11:54:39.805;0:39.528;0:44.248;0:44.776;237.4;Renato GAIOFATTO;;TCR DSG;CLASSE A;Pit Lane Competizioni;;
71;1;6;2:19.203;0;B;40.176;0;44.883;0;54.144;0;149.8;16:59.008;11:56:59.008;0:40.176;0:44.883;0:54.144;221.9;Renato GAIOFATTO;;TCR DSG;CLASSE A;Pit Lane Competizioni;;
71;1;7;5:01.648;0;;3:31.199;0;45.046;0;45.403;0;69.1;22:00.656;12:02:00.656;3:31.199;0:45.046;0:45.403;174.5;Renato GAIOFATTO;0:02:53.737;TCR DSG;CLASSE A;Pit Lane Competizioni;;
71;1;8;2:08.833;0;;39.731;0;43.761;0;45.341;0;161.9;24:09.489;12:04:09.489;0:39.731;0:43.761;0:45.341;238.9;Renato GAIOFATTO;;TCR DSG;CLASSE A;Pit Lane Competizioni;;
71;1;9;2:06.817;2;;39.765;0;43.170;2;43.882;2;164.4;26:16.306;12:06:16.306;0:39.765;0:43.170;0:43.882;231.3;Renato GAIOFATTO;;TCR DSG;CLASSE A;Pit Lane Competizioni;;
76;1;1;4:13.819;0;;2:13.001;0;1:02.823;0;57.995;0;82.2;4:13.819;11:44:13.819;2:13.001;1:02.823;0:57.995;84.3;Daniele CAPPELLARI;0:01:08.233;TCR;CLASSE A;Rally Team;;
76;1;2;2:41.351;2;;55.039;0;56.400;0;49.912;2;129.3;6:55.170;11:46:55.170;0:55.039;0:56.400;0:49.912;137.6;Daniele CAPPELLARI;;TCR;CLASSE A;Rally Team;;
76;1;3;2:22.503;0;B;42.302;2;43.128;2;57.073;0;146.3;9:17.673;11:49:17.673;0:42.302;0:43.128;0:57.073;190.1;Daniele CAPPELLARI;;TCR;CLASSE A;Rally Team;;
77;1;1;3:06.705;0;;1:29.236;0;50.751;0;46.718;0;111.7;3:06.705;11:43:06.705;1:29.236;0:50.751;0:46.718;131.3;Alessio AIELLO;0:00:40.649;TCR;CLASSE A;MM Motorsport;;
77;1;2;2:13.158;0;;42.027;0;45.261;0;45.870;0;156.6;5:19.863;11:45:19.863;0:42.027;0:45.261;0:45.870;195.2;Alessio AIELLO;;TCR;CLASSE A;MM Motorsport;;
77;1;3;2:06.651;0;;40.103;0;42.888;0;43.660;0;164.7;7:26.514;11:47:26.514;0:40.103;0:42.888;0:43.660;228.4;Alessio AIELLO;;TCR;CLASSE A;MM Motorsport;;
77;1;4;2:04.886;0;;39.780;0;42.086;0;43.020;0;167.0;9:31.400;11:49:31.400;0:39.780;0:42.086;0:43.020;234.8;Alessio AIELLO;;TCR;CLASSE A;MM Motorsport;;
77;1;5;2:04.506;0;;39.328;2;42.187;0;42.991;0;167.5;11:35.906;11:51:35.906;0:39.328;0:42.187;0:42.991;240.0;Alessio AIELLO;;TCR;CLASSE A;MM Motorsport;;
77;1;6;2:19.108;0;B;40.853;0;44.578;0;53.677;0;149.9;13:55.014;11:53:55.014;0:40.853;0:44.578;0:53.677;240.0;Alessio AIELLO;;TCR;CLASSE A;MM Motorsport;;
77;1;7;4:41.187;0;;3:13.788;0;43.555;0;43.844;0;74.2;18:36.201;11:58:36.201;3:13.788;0:43.555;0:43.844;169.9;Alessio AIELLO;0:02:37.470;TCR;CLASSE A;MM Motorsport;;
77;1;8;2:08.213;0;;42.663;0;42.294;0;43.256;0;162.7;20:44.414;12:00:44.414;0:42.663;0:42.294;0:43.256;238.9;Alessio AIELLO;;TCR;CLASSE A;MM Motorsport;;
77;1;9;2:04.054;0;;39.441;0;41.617;2;42.996;0;168.1;22:48.468;12:02:48.468;0:39.441;0:41.617;0:42.996;237.9;Alessio AIELLO;;TCR;CLASSE A;MM Motorsport;;
77;1;10;2:03.726;2;;39.502;0;41.784;0;42.440;2;168.6;24:52.194;12:04:52.194;0:39.502;0:41.784;0:42.440;238.4;Alessio AIELLO;;TCR;CLASSE A;MM Motorsport;;
77;1;11;2:03.772;0;;39.342;0;41.870;0;42.560;0;168.5;26:55.966;12:06:55.966;0:39.342;0:41.870;0:42.560;238.4;Alessio AIELLO;;TCR;CLASSE A;MM Motorsport;;
79;1;1;3:39.488;0;;1:16.308;0;1:08.740;0;1:14.440;0;95.0;3:39.488;11:43:39.488;1:16.308;1:08.740;1:14.440;125.7;Filippo MANASSERO;0:00:09.779;;;;;
79;1;2;2:32.611;0;;56.890;0;46.501;0;49.220;0;136.7;6:12.099;11:46:12.099;0:56.890;0:46.501;0:49.220;105.9;Filippo MANASSERO;;;;;;
79;1;3;2:24.413;0;B;43.435;0;45.142;0;55.836;0;144.4;8:36.512;11:48:36.512;0:43.435;0:45.142;0:55.836;215.7;Filippo MANASSERO;;;;;;
79;1;4;4:22.958;0;;2:51.776;0;45.440;0;45.742;0;79.3;12:59.470;11:52:59.470;2:51.776;0:45.440;0:45.742;177.9;Filippo MANASSERO;0:02:17.205;;;;;
79;1;5;2:11.540;0;;41.265;0;44.727;0;45.548;0;158.5;15:11.010;11:55:11.010;0:41.265;0:44.727;0:45.548;226.5;Filippo MANASSERO;;;;;;
79;1;6;2:11.564;0;;41.037;0;44.645;0;45.882;0;158.5;17:22.574;11:57:22.574;0:41.037;0:44.645;0:45.882;226.0;Filippo MANASSERO;;;;;;
79;1;7;2:11.123;0;;41.259;0;44.444;0;45.420;0;159.0;19:33.697;11:59:33.697;0:41.259;0:44.444;0:45.420;227.4;Filippo MANASSERO;;;;;;
79;1;8;2:10.644;0;;41.043;0;44.414;0;45.187;0;159.6;21:44.341;12:01:44.341;0:41.043;0:44.414;0:45.187;229.9;Filippo MANASSERO;;;;;;
79;1;9;2:10.031;0;;41.029;0;44.194;0;44.808;2;160.4;23:54.372;12:03:54.372;0:41.029;0:44.194;0:44.808;229.9;Filippo MANASSERO;;;;;;
79;1;10;2:09.791;2;;40.930;2;43.916;2;44.945;0;160.7;26:04.163;12:06:04.163;0:40.930;0:43.916;0:44.945;227.9;Filippo MANASSERO;;;;;;
8;1;1;3:27.827;0;;1:51.374;0;50.501;0;45.952;0;100.3;3:27.827;11:43:27.827;1:51.374;0:50.501;0:45.952;114.9;Giulio VALENTINI;0:01:02.124;TCR DSG;CLASSE A;One Motorsport;;
8;1;2;2:13.504;0;;40.097;0;48.207;0;45.200;0;156.2;5:41.331;11:45:41.331;0:40.097;0:48.207;0:45.200;234.8;Giulio VALENTINI;;TCR DSG;CLASSE A;One Motorsport;;
8;1;3;2:08.023;0;;40.323;0;43.881;0;43.819;0;162.9;7:49.354;11:47:49.354;0:40.323;0:43.881;0:43.819;239.5;Giulio VALENTINI;;TCR DSG;CLASSE A;One Motorsport;;
8;1;4;2:07.796;0;;40.214;0;43.801;0;43.781;0;163.2;9:57.150;11:49:57.150;0:40.214;0:43.801;0:43.781;236.9;Giulio VALENTINI;;TCR DSG;CLASSE A;One Motorsport;;
8;1;5;2:06.986;0;;39.741;2;43.304;0;43.941;0;164.2;12:04.136;11:52:04.136;0:39.741;0:43.304;0:43.941;237.9;Giulio VALENTINI;;TCR DSG;CLASSE A;One Motorsport;;
8;1;6;2:53.175;0;B;47.746;0;56.476;0;1:08.953;0;120.4;14:57.311;11:54:57.311;0:47.746;0:56.476;1:08.953;136.6;Giulio VALENTINI;;TCR DSG;CLASSE A;One Motorsport;;
8;1;7;5:25.927;0;;3:50.033;0;49.257;0;46.637;0;64.0;20:23.238;12:00:23.238;3:50.033;0:49.257;0:46.637;132.3;Giulio VALENTINI;0:03:07.922;TCR DSG;CLASSE A;One Motorsport;;
8;1;8;2:06.262;0;;40.393;0;42.919;0;42.950;2;165.2;22:29.500;12:02:29.500;0:40.393;0:42.919;0:42.950;238.4;Giulio VALENTINI;;TCR DSG;CLASSE A;One Motorsport;;
8;1;9;2:06.553;0;;40.461;0;43.110;0;42.982;0;164.8;24:36.053;12:04:36.053;0:40.461;0:43.110;0:42.982;239.5;Giulio VALENTINI;;TCR DSG;CLASSE A;One Motorsport;;
8;1;10;2:06.056;2;;40.252;0;42.822;2;42.982;0;165.4;26:42.109;12:06:42.109;0:40.252;0:42.822;0:42.982;240.0;Giulio VALENTINI;;TCR DSG;CLASSE A;One Motorsport;;
80;1;1;3:14.570;0;;1:17.983;0;1:03.042;0;53.545;0;107.2;3:14.570;11:43:14.570;1:17.983;1:03.042;0:53.545;110.2;Andrea RAYNERI;0:00:24.630;;;;;
80;1;2;2:35.233;0;;49.958;0;55.859;0;49.416;0;134.3;5:49.803;11:45:49.803;0:49.958;0:55.859;0:49.416;177.1;Andrea RAYNERI;;;;;;
80;1;3;2:18.502;0;;43.138;0;48.133;0;47.231;0;150.6;8:08.305;11:48:08.305;0:43.138;0:48.133;0:47.231;220.1;Andrea RAYNERI;;;;;;
80;1;4;2:15.327;0;;41.184;0;45.706;0;48.437;0;154.1;10:23.632;11:50:23.632;0:41.184;0:45.706;0:48.437;221.9;Andrea RAYNERI;;;;;;
80;1;5;2:13.016;0;;41.450;0;46.007;0;45.559;0;156.8;12:36.648;11:52:36.648;0:41.450;0:46.007;0:45.559;221.9;Andrea RAYNERI;;;;;;
80;1;6;2:22.560;0;B;41.003;2;45.112;0;56.445;0;146.3;14:59.208;11:54:59.208;0:41.003;0:45.112;0:56.445;222.3;Andrea RAYNERI;;;;;;
80;1;7;3:55.955;0;;2:01.773;0;44.924;0;1:09.258;0;88.4;18:55.163;11:58:55.163;2:01.773;0:44.924;1:09.258;172.3;Andrea RAYNERI;0:01:23.028;;;;;
80;1;8;2:16.740;0;;44.166;0;46.393;0;46.181;0;152.5;21:11.903;12:01:11.903;0:44.166;0:46.393;0:46.181;207.1;Andrea RAYNERI;;;;;;
80;1;9;2:12.432;0;;41.251;0;45.599;0;45.582;0;157.5;23:24.335;12:03:24.335;0:41.251;0:45.599;0:45.582;212.3;Andrea RAYNERI;;;;;;
80;1;10;2:10.599;2;;41.015;0;44.295;2;45.289;2;159.7;25:34.934;12:05:34.934;0:41.015;0:44.295;0:45.289;215.7;Andrea RAYNERI;;;;;;
915;1;1;2:54.544;0;;1:09.212;0;54.398;0;50.934;0;119.5;2:54.544;11:42:54.544;1:09.212;0:54.398;0:50.934;128.5;Giacomo GUBERGIA;0:00:18.050;;;;;
915;1;2;2:11.816;0;;41.762;0;44.729;0;45.325;0;158.2;5:06.360;11:45:06.360;0:41.762;0:44.729;0:45.325;222.3;Giacomo GUBERGIA;;;;;;
915;1;3;2:12.070;0;;41.412;0;44.767;0;45.891;0;157.9;7:18.430;11:47:18.430;0:41.412;0:44.767;0:45.891;209.5;Giacomo GUBERGIA;;;;;;
915;1;4;2:18.930;0;B;41.346;0;44.311;2;53.273;0;150.1;9:37.360;11:49:37.360;0:41.346;0:44.311;0:53.273;206.3;Giacomo GUBERGIA;;;;;;
915;1;5;4:53.675;0;;3:24.393;0;44.314;0;44.968;2;71.0;14:31.035;11:54:31.035;3:24.393;0:44.314;0:44.968;175.4;Giacomo GUBERGIA;0:02:48.782;;;;;
