﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1560690483;16/06/2019 13:08:03;31;0;37;1008,33;2,12187;157;
1560690493;16/06/2019 13:08:13;31;0;37;1008,33;3,1828;109;
1560690503;16/06/2019 13:08:23;31;0;36;1008,33;2,12187;109;
1560690513;16/06/2019 13:08:33;30,9444;0;36;1008,33;1,06093;109;
1560690523;16/06/2019 13:08:43;30,9444;0;36;1008,33;1,06093;99;
1560690533;16/06/2019 13:08:53;30,9444;0;36;1008,33;2,12187;61;
1560690543;16/06/2019 13:09:03;30,8889;0;36;1008,3;3,1828;326;
1560690553;16/06/2019 13:09:13;30,8889;0;37;1008,3;5,30467;336;
1560690563;16/06/2019 13:09:23;30,8889;0;37;1008,3;3,1828;340;
1560690573;16/06/2019 13:09:33;30,8889;0;37;1008,3;4,24374;325;
1560690583;16/06/2019 13:09:43;30,8889;0;37;1008,3;7,42654;301;
1560690593;16/06/2019 13:09:53;30,8333;0;37;1008,3;5,30467;355;
1560690603;16/06/2019 13:10:03;30,8333;0;37;1008,3;3,1828;320;
1560690613;16/06/2019 13:10:13;30,7778;0;37;1008,3;4,24374;301;
1560690623;16/06/2019 13:10:23;30,7222;0;37;1008,3;3,1828;290;
1560690633;16/06/2019 13:10:33;30,7222;0;37;1008,3;3,1828;284;
1560690643;16/06/2019 13:10:43;30,6667;0;37;1008,3;2,12187;292;
1560690653;16/06/2019 13:10:53;30,6667;0;38;1008,3;5,30467;131;
1560690663;16/06/2019 13:11:03;30,6111;0;38;1008,26;5,30467;163;
1560690673;16/06/2019 13:11:13;30,6111;0;38;1008,26;6,3656;193;
1560690683;16/06/2019 13:11:23;30,6111;0;38;1008,26;4,24374;195;
1560690693;16/06/2019 13:11:33;30,5556;0;38;1008,26;3,1828;166;
1560690703;16/06/2019 13:11:43;30,5556;0;38;1008,26;3,1828;212;
1560690713;16/06/2019 13:11:53;30,6111;0;38;1008,26;4,24374;200;
1560690728;16/06/2019 13:12:08;30,5556;0;38;1008,33;3,1828;234;
1560690738;16/06/2019 13:12:18;30,6111;0;38;1008,33;4,24374;126;
1560690748;16/06/2019 13:12:28;30,6111;0;38;1008,33;3,1828;227;
1560690758;16/06/2019 13:12:38;30,5556;0;38;1008,33;1,06093;235;
1560690768;16/06/2019 13:12:48;30,6111;0;38;1008,33;2,12187;243;
1560690778;16/06/2019 13:12:58;30,6111;0;38;1008,33;3,1828;312;
1560690788;16/06/2019 13:13:08;30,6111;0;38;1008,3;3,1828;331;
1560690803;16/06/2019 13:13:23;30,6111;0;38;1008,3;3,1828;298;
1560690813;16/06/2019 13:13:33;30,6111;0;38;1008,3;2,12187;336;
1560690823;16/06/2019 13:13:43;30,6111;0;38;1008,3;2,12187;139;
1560690833;16/06/2019 13:13:53;30,6111;0;38;1008,3;3,1828;188;
1560690843;16/06/2019 13:14:03;30,6111;0;38;1008,33;3,1828;189;
1560690853;16/06/2019 13:14:13;30,6667;0;38;1008,33;4,24374;286;
1560690863;16/06/2019 13:14:23;30,6667;0;38;1008,33;3,1828;290;
1560690873;16/06/2019 13:14:33;30,7222;0;38;1008,33;1,06093;229;
1560690883;16/06/2019 13:14:43;30,6667;0;38;1008,33;3,1828;334;
1560690893;16/06/2019 13:14:53;30,7222;0;38;1008,33;3,1828;301;
1560690903;16/06/2019 13:15:03;30,6667;0;38;1008,33;1,06093;301;
1560690913;16/06/2019 13:15:13;30,7222;0;38;1008,33;1,06093;301;
1560690928;16/06/2019 13:15:28;30,7222;0;38;1008,33;3,1828;144;
1560690938;16/06/2019 13:15:38;30,7222;0;38;1008,33;6,3656;90;
1560690948;16/06/2019 13:15:48;30,7222;0;38;1008,33;2,12187;157;
1560690963;16/06/2019 13:16:03;30,7222;0;36;1008,33;1,06093;157;
1560690973;16/06/2019 13:16:13;30,6667;0;36;1008,33;1,06093;157;
1560690983;16/06/2019 13:16:23;30,6667;0;36;1008,33;3,1828;311;
1560690993;16/06/2019 13:16:33;30,6667;0;36;1008,33;2,12187;355;
1560691003;16/06/2019 13:16:43;30,6667;0;36;1008,33;2,12187;99;
1560691018;16/06/2019 13:16:58;30,6667;0;37;1008,33;2,12187;186;
1560691028;16/06/2019 13:17:08;30,6111;0;37;1008,2;5,30467;186;
1560691038;16/06/2019 13:17:18;30,6667;0;37;1008,2;4,24374;182;
1560691048;16/06/2019 13:17:28;30,6667;0;37;1008,2;7,42654;200;
1560691063;16/06/2019 13:17:43;30,7222;0;37;1008,2;6,3656;182;
1560691073;16/06/2019 13:17:53;30,7222;0;37;1008,2;3,1828;204;
1560691083;16/06/2019 13:18:03;30,7222;0;37;1008,23;2,12187;214;
1560691093;16/06/2019 13:18:13;30,7222;0;37;1008,23;3,1828;286;
1560691108;16/06/2019 13:18:28;30,7222;0;37;1008,23;1,06093;286;
1560691118;16/06/2019 13:18:38;30,7778;0;37;1008,23;2,12187;239;
1560691128;16/06/2019 13:18:48;30,7222;0;37;1008,23;2,12187;181;
1560691138;16/06/2019 13:18:58;30,7778;0;37;1008,23;4,24374;155;
1560691148;16/06/2019 13:19:08;30,7778;0;37;1008,2;3,1828;166;
1560691158;16/06/2019 13:19:18;30,7778;0;37;1008,2;4,24374;165;
1560691168;16/06/2019 13:19:28;30,7778;0;37;1008,2;2,12187;165;
1560691178;16/06/2019 13:19:38;30,7778;0;37;1008,2;5,30467;209;
1560691188;16/06/2019 13:19:48;30,7778;0;37;1008,2;4,24374;214;
1560691198;16/06/2019 13:19:58;30,7778;0;37;1008,2;3,1828;181;
1560691208;16/06/2019 13:20:08;30,7778;0;37;1008,2;6,3656;232;
1560691223;16/06/2019 13:20:23;30,7222;0;38;1008,2;5,30467;222;
1560691233;16/06/2019 13:20:33;30,7222;0;38;1008,2;2,12187;180;
1560691243;16/06/2019 13:20:43;30,7222;0;38;1008,2;3,1828;211;
1560691253;16/06/2019 13:20:53;30,7778;0;38;1008,2;3,1828;172;
1560691263;16/06/2019 13:21:03;30,7778;0;38;1008,23;4,24374;167;
1560691273;16/06/2019 13:21:13;30,7778;0;39;1008,23;3,1828;176;
1560691283;16/06/2019 13:21:23;30,8333;0;39;1008,23;3,1828;180;
1560691293;16/06/2019 13:21:33;30,8333;0;39;1008,23;2,12187;180;
1560691303;16/06/2019 13:21:43;30,8889;0;39;1008,23;2,12187;180;
1560691313;16/06/2019 13:21:53;30,8889;0;39;1008,23;5,30467;165;
1560691328;16/06/2019 13:22:08;30,9444;0;39;1008,26;4,24374;171;
1560691338;16/06/2019 13:22:18;30,9444;0;39;1008,26;4,24374;163;
1560691353;16/06/2019 13:22:33;30,9444;0;39;1008,26;2,12187;213;
1560691363;16/06/2019 13:22:43;31;0;39;1008,26;2,12187;99;
1560691373;16/06/2019 13:22:53;31;0;38;1008,26;2,12187;196;
1560691388;16/06/2019 13:23:08;30,9444;0;38;1008,26;1,06093;173;
1560691398;16/06/2019 13:23:18;30,9444;0;38;1008,26;1,06093;172;
1560691408;16/06/2019 13:23:28;30,8889;0;38;1008,26;1,06093;163;
1560691418;16/06/2019 13:23:38;30,9444;0;37;1008,26;2,12187;160;
1560691433;16/06/2019 13:23:53;30,8889;0;37;1008,26;2,12187;186;
1560691443;16/06/2019 13:24:03;30,8889;0;37;1008,23;2,12187;180;
1560691458;16/06/2019 13:24:18;30,8889;0;37;1008,23;4,24374;192;
1560691468;16/06/2019 13:24:28;30,8889;0;37;1008,23;6,3656;107;
1560691478;16/06/2019 13:24:38;30,8889;0;38;1008,23;4,24374;139;
1560691488;16/06/2019 13:24:48;30,8889;0;38;1008,23;2,12187;192;
1560691498;16/06/2019 13:24:58;30,8889;0;38;1008,23;4,24374;248;
1560691508;16/06/2019 13:25:08;30,8889;0;38;1008,23;3,1828;152;
1560691518;16/06/2019 13:25:18;30,8889;0;38;1008,23;3,1828;198;
1560691528;16/06/2019 13:25:28;30,8333;0;38;1008,23;5,30467;13;
1560691543;16/06/2019 13:25:43;30,8333;0;38;1008,23;4,24374;82;
1560691553;16/06/2019 13:25:53;30,7778;0;38;1008,23;4,24374;142;
1560691568;16/06/2019 13:26:08;30,7778;0;38;1008,23;6,3656;184;
1560691578;16/06/2019 13:26:18;30,7778;0;39;1008,23;4,24374;167;
1560691588;16/06/2019 13:26:28;30,7222;0;39;1008,23;4,24374;153;
1560691598;16/06/2019 13:26:38;30,7222;0;39;1008,23;7,42654;125;
1560691608;16/06/2019 13:26:48;30,7778;0;39;1008,23;7,42654;159;
1560691618;16/06/2019 13:26:58;30,7222;0;39;1008,23;11,6703;158;
1560691633;16/06/2019 13:27:13;30,7222;0;39;1008,16;9,54841;196;
1560691643;16/06/2019 13:27:23;30,6667;0;39;1008,16;3,1828;194;
1560691653;16/06/2019 13:27:33;30,6667;0;39;1008,16;6,3656;157;
1560691663;16/06/2019 13:27:43;30,7222;0;39;1008,16;4,24374;155;
1560691673;16/06/2019 13:27:53;30,7222;0;39;1008,16;7,42654;210;
1560691683;16/06/2019 13:28:03;30,7222;0;39;1008,2;3,1828;216;
1560691693;16/06/2019 13:28:13;30,7222;0;39;1008,2;3,1828;201;
1560691708;16/06/2019 13:28:28;30,7222;0;39;1008,2;2,12187;199;
1560691723;16/06/2019 13:28:43;30,7222;0;39;1008,2;3,1828;201;
1560691733;16/06/2019 13:28:53;30,7222;0;39;1008,2;5,30467;198;
1560691743;16/06/2019 13:29:03;30,7778;0;39;1008,23;4,24374;165;
1560691758;16/06/2019 13:29:18;30,8333;0;39;1008,23;3,1828;54;
