﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1508515205;20/10/2017 16:00:05;14,7222;0;85;1033,12;0;182;
1508515215;20/10/2017 16:00:15;14,6667;0;85;1033,12;0;182;
1508515225;20/10/2017 16:00:25;14,7222;0;85;1033,12;1,06093;182;
1508515235;20/10/2017 16:00:35;14,6667;0;85;1033,12;0;182;
1508515250;20/10/2017 16:00:50;14,6667;0;85;1033,12;0;182;
1508515260;20/10/2017 16:01:00;14,6667;0;85;1033,12;0;182;
1508515270;20/10/2017 16:01:10;14,6667;0;85;1033,12;0;182;
1508515285;20/10/2017 16:01:25;14,6667;0;85;1033,12;0;182;
1508515295;20/10/2017 16:01:35;14,6667;0;85;1033,12;0;182;
1508515305;20/10/2017 16:01:45;14,6111;0;85;1033,12;0;182;
1508515315;20/10/2017 16:01:55;14,6111;0;85;1033,12;0;182;
1508515325;20/10/2017 16:02:05;14,6111;0;85;1033,19;0;182;
1508515340;20/10/2017 16:02:20;14,6111;0;85;1033,19;1,06093;182;
1508515355;20/10/2017 16:02:35;14,6111;0;85;1033,19;1,06093;182;
1508515365;20/10/2017 16:02:45;14,5556;0;85;1033,19;1,06093;182;
1508515375;20/10/2017 16:02:55;14,5556;0;85;1033,19;1,06093;182;
1508515390;20/10/2017 16:03:10;14,5556;0;85;1033,15;0;182;
1508515400;20/10/2017 16:03:20;14,5556;0;86;1033,15;1,06093;182;
1508515410;20/10/2017 16:03:30;14,5556;0;86;1033,15;2,12187;182;
1508515420;20/10/2017 16:03:40;14,5556;0;86;1033,15;1,06093;182;
1508515430;20/10/2017 16:03:50;14,5556;0;86;1033,15;1,06093;182;
1508515445;20/10/2017 16:04:05;14,5556;0;86;1033,15;2,12187;182;
1508515455;20/10/2017 16:04:15;14,5556;0;86;1033,15;2,12187;182;
1508515465;20/10/2017 16:04:25;14,5;0;86;1033,15;2,12187;182;
1508515475;20/10/2017 16:04:35;14,5;0;86;1033,15;1,06093;182;
1508515490;20/10/2017 16:04:50;14,5;0;86;1033,15;2,12187;182;
1508515500;20/10/2017 16:05:00;14,5;0;86;1033,15;2,12187;182;
1508515510;20/10/2017 16:05:10;14,5;0;86;1033,15;1,06093;182;
1508515520;20/10/2017 16:05:20;14,5;0;86;1033,15;1,06093;182;
1508515530;20/10/2017 16:05:30;14,5;0;86;1033,15;2,12187;182;
1508515540;20/10/2017 16:05:40;14,5;0;86;1033,15;2,12187;182;
1508515550;20/10/2017 16:05:50;14,5;0;86;1033,15;2,12187;183;
1508515565;20/10/2017 16:06:05;14,5;0;86;1033,19;2,12187;183;
1508515580;20/10/2017 16:06:20;14,5;0;86;1033,19;2,12187;184;
1508515590;20/10/2017 16:06:30;14,5;0;86;1033,19;3,1828;184;
1508515600;20/10/2017 16:06:40;14,5;0;86;1033,19;1,06093;184;
1508515610;20/10/2017 16:06:50;14,5;0;86;1033,19;1,06093;184;
1508515625;20/10/2017 16:07:05;14,5;0;86;1033,22;1,06093;184;
1508515635;20/10/2017 16:07:15;14,5;0;86;1033,22;0;184;
1508515650;20/10/2017 16:07:30;14,5;0;86;1033,22;1,06093;201;
1508515665;20/10/2017 16:07:45;14,5;0;86;1033,22;1,06093;201;
1508515680;20/10/2017 16:08:00;14,5;0;86;1033,22;2,12187;201;
1508515695;20/10/2017 16:08:15;14,5;0;86;1033,22;1,06093;201;
1508515705;20/10/2017 16:08:25;14,5;0;86;1033,22;1,06093;201;
1508515720;20/10/2017 16:08:40;14,4444;0;86;1033,22;0;201;
1508515730;20/10/2017 16:08:50;14,5;0;86;1033,22;0;201;
1508515740;20/10/2017 16:09:00;14,5;0;86;1033,19;0;201;
1508515755;20/10/2017 16:09:15;14,5;0;86;1033,19;1,06093;201;
1508515765;20/10/2017 16:09:25;14,4444;0;86;1033,19;1,06093;201;
1508515775;20/10/2017 16:09:35;14,5;0;86;1033,19;1,06093;201;
1508515790;20/10/2017 16:09:50;14,5;0;86;1033,19;0;201;
1508515805;20/10/2017 16:10:05;14,4444;0;86;1033,15;0;201;
1508515815;20/10/2017 16:10:15;14,4444;0;86;1033,15;2,12187;201;
1508515825;20/10/2017 16:10:25;14,4444;0;86;1033,15;1,06093;201;
1508515835;20/10/2017 16:10:35;14,4444;0;86;1033,15;1,06093;201;
1508515845;20/10/2017 16:10:45;14,5;0;86;1033,15;0;201;
1508515855;20/10/2017 16:10:55;14,4444;0;86;1033,19;0;201;
1508515866;20/10/2017 16:11:06;14,4444;0;86;1033,19;1,06093;201;
1508515876;20/10/2017 16:11:16;14,4444;0;86;1033,19;0;201;
1508515886;20/10/2017 16:11:26;14,4444;0;86;1033,19;0;201;
1508515896;20/10/2017 16:11:36;14,4444;0;86;1033,19;0;201;
1508515906;20/10/2017 16:11:46;14,4444;0;86;1033,19;0;201;
1508515916;20/10/2017 16:11:56;14,4444;0;86;1033,19;1,06093;201;
1508515931;20/10/2017 16:12:11;14,4444;0;86;1033,19;1,06093;201;
1508515946;20/10/2017 16:12:26;14,4444;0;86;1033,19;0;200;
1508515961;20/10/2017 16:12:41;14,3889;0;86;1033,19;1,06093;200;
1508515971;20/10/2017 16:12:51;14,4444;0;86;1033,19;1,06093;200;
1508515986;20/10/2017 16:13:06;14,3889;0;86;1033,19;1,06093;200;
1508516001;20/10/2017 16:13:21;14,3889;0;86;1033,19;0;200;
1508516016;20/10/2017 16:13:36;14,4444;0;86;1033,19;1,06093;200;
1508516031;20/10/2017 16:13:51;14,4444;0;86;1033,19;1,06093;200;
1508516046;20/10/2017 16:14:06;14,4444;0;86;1033,26;1,06093;200;
1508516056;20/10/2017 16:14:16;14,3889;0;86;1033,26;1,06093;200;
1508516071;20/10/2017 16:14:31;14,3889;0;86;1033,26;1,06093;200;
1508516081;20/10/2017 16:14:41;14,3889;0;86;1033,26;0;200;
1508516091;20/10/2017 16:14:51;14,3889;0;86;1033,26;1,06093;200;
