﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
08;1;1;5:21.013;0;B;3:38.095;0;46.370;0;56.548;0;65.0;5:21.013;10:05:21.013;3:38.095;0:46.370;0:56.548;176.5; KESSEL;0:02:57.532;GT3;A;KESSEL RACING;;
08;1;2;4:56.782;0;;3:32.159;0;41.544;0;43.079;0;70.3;10:17.795;10:10:17.795;3:32.159;0:41.544;0:43.079;189.1; KESSEL;0:03:00.834;GT3;A;KESSEL RACING;;
08;1;3;1:53.081;0;;35.124;0;38.326;0;39.631;0;184.4;12:10.876;10:12:10.876;0:35.124;0:38.326;0:39.631;263.2; KESSEL;;GT3;A;KESSEL RACING;;
08;1;4;1:52.380;0;;35.899;0;37.630;0;38.851;0;185.6;14:03.256;10:14:03.256;0:35.899;0:37.630;0:38.851;225.6; KESSEL;;GT3;A;KESSEL RACING;;
08;1;5;1:49.715;0;;34.559;0;37.310;0;37.846;0;190.1;15:52.971;10:15:52.971;0:34.559;0:37.310;0:37.846;273.2; KESSEL;;GT3;A;KESSEL RACING;;
08;1;6;1:48.719;2;;34.256;0;36.875;3;37.588;2;191.8;17:41.690;10:17:41.690;0:34.256;0:36.875;0:37.588;273.2; KESSEL;;GT3;A;KESSEL RACING;;
08;1;7;1:58.186;0;B;34.182;2;37.675;0;46.329;0;176.5;19:39.876;10:19:39.876;0:34.182;0:37.675;0:46.329;275.2; KESSEL;;GT3;A;KESSEL RACING;;
08;1;8;6:31.289;0;;5:09.244;0;40.539;0;41.506;0;53.3;26:11.165;10:26:11.165;5:09.244;0:40.539;0:41.506;211.5; KESSEL;0:04:38.524;GT3;A;KESSEL RACING;;
08;1;9;1:54.074;0;;35.432;0;38.851;0;39.791;0;182.8;28:05.239;10:28:05.239;0:35.432;0:38.851;0:39.791;265.8; KESSEL;;GT3;A;KESSEL RACING;;
08;1;10;2:06.702;0;B;36.342;0;39.111;0;51.249;0;164.6;30:11.941;10:30:11.941;0:36.342;0:39.111;0:51.249;276.6; KESSEL;;GT3;A;KESSEL RACING;;
08;1;11;12:27.618;0;;11:06.893;0;40.123;0;40.602;0;27.9;42:39.559;10:42:39.559;11:06.893;0:40.123;0:40.602;212.3; KESSEL;0:10:36.509;GT3;A;KESSEL RACING;;
08;1;12;2:01.546;0;B;35.091;0;39.655;0;46.800;0;171.6;44:41.105;10:44:41.105;0:35.091;0:39.655;0:46.800;270.4; KESSEL;;GT3;A;KESSEL RACING;;
08;1;13;2:59.023;0;;1:39.427;0;39.540;0;40.056;0;116.5;47:40.128;10:47:40.128;1:39.427;0:39.540;0:40.056;214.4; KESSEL;0:01:09.435;GT3;A;KESSEL RACING;;
08;1;14;1:52.105;0;;34.427;0;38.450;0;39.228;0;186.0;49:32.233;10:49:32.233;0:34.427;0:38.450;0:39.228;274.5; KESSEL;;GT3;A;KESSEL RACING;;
08;1;15;1:58.315;0;;39.800;0;38.977;0;39.538;0;176.3;51:30.548;10:51:30.548;0:39.800;0:38.977;0:39.538;275.9; KESSEL;;GT3;A;KESSEL RACING;;
08;1;16;1:52.007;0;;34.932;0;37.865;0;39.210;0;186.2;53:22.555;10:53:22.555;0:34.932;0:37.865;0:39.210;274.5; KESSEL;;GT3;A;KESSEL RACING;;
08;1;17;1:51.559;0;;35.064;0;37.602;0;38.893;0;186.9;55:14.114;10:55:14.114;0:35.064;0:37.602;0:38.893;272.5; KESSEL;;GT3;A;KESSEL RACING;;
14;1;1;2:54.756;0;B;55.802;0;57.870;0;1:01.084;0;119.3;2:54.756;10:02:54.756;0:55.802;0:57.870;1:01.084;122.6; TAMBURINI;0:00:07.522;CUP;A;EBIMOTORS;;
14;1;2;15:05.243;0;;13:37.859;0;42.607;0;44.777;0;23.0;17:59.999;10:17:59.999;13:37.859;0:42.607;0:44.777;150.2; TAMBURINI;0:13:00.852;CUP;A;EBIMOTORS;;
14;1;3;1:53.905;0;;35.500;0;38.993;0;39.412;0;183.1;19:53.904;10:19:53.904;0:35.500;0:38.993;0:39.412;243.8; TAMBURINI;;CUP;A;EBIMOTORS;;
14;1;4;1:52.251;2;;35.080;0;38.669;0;38.502;2;185.8;21:46.155;10:21:46.155;0:35.080;0:38.669;0:38.502;262.0; TAMBURINI;;CUP;A;EBIMOTORS;;
14;1;5;1:58.403;0;B;35.029;2;38.430;2;44.944;0;176.1;23:44.558;10:23:44.558;0:35.029;0:38.430;0:44.944;267.8; TAMBURINI;;CUP;A;EBIMOTORS;;
14;1;6;4:41.371;0;;3:11.727;0;45.257;0;44.387;0;74.1;28:25.929;10:28:25.929;3:11.727;0:45.257;0:44.387;124.8; TAMBURINI;0:02:31.348;CUP;A;EBIMOTORS;;
14;1;7;2:22.399;0;B;37.401;0;42.243;0;1:02.755;0;146.5;30:48.328;10:30:48.328;0:37.401;0:42.243;1:02.755;198.0; TAMBURINI;;CUP;A;EBIMOTORS;;
14;1;8;10:53.834;0;;9:27.209;0;43.686;0;42.939;0;31.9;41:42.162;10:41:42.162;9:27.209;0:43.686;0:42.939;138.7; TAMBURINI;0:08:46.905;CUP;A;EBIMOTORS;;
14;1;9;1:59.994;0;;37.072;0;40.846;0;42.076;0;173.8;43:42.156;10:43:42.156;0:37.072;0:40.846;0:42.076;204.7; TAMBURINI;;CUP;A;EBIMOTORS;;
14;1;10;1:57.334;0;;36.379;0;40.472;0;40.483;0;177.7;45:39.490;10:45:39.490;0:36.379;0:40.472;0:40.483;220.5; TAMBURINI;;CUP;A;EBIMOTORS;;
14;1;11;1:56.076;0;;35.899;0;40.183;0;39.994;0;179.7;47:35.566;10:47:35.566;0:35.899;0:40.183;0:39.994;230.3; TAMBURINI;;CUP;A;EBIMOTORS;;
14;1;12;1:55.217;0;;35.760;0;39.765;0;39.692;0;181.0;49:30.783;10:49:30.783;0:35.760;0:39.765;0:39.692;235.8; TAMBURINI;;CUP;A;EBIMOTORS;;
14;1;13;1:54.560;0;;35.538;0;39.325;0;39.697;0;182.0;51:25.343;10:51:25.343;0:35.538;0:39.325;0:39.697;244.9; TAMBURINI;;CUP;A;EBIMOTORS;;
14;1;14;2:12.938;0;B;35.451;0;43.062;0;54.425;0;156.9;53:38.281;10:53:38.281;0:35.451;0:43.062;0:54.425;249.4; TAMBURINI;;CUP;A;EBIMOTORS;;
15;1;1;6:44.987;0;B;4:48.223;0;53.754;0;1:03.010;0;51.5;6:44.987;10:06:44.987;4:48.223;0:53.754;1:03.010;135.6; FESTANTE;0:04:00.645;GT;A;RAPTOR ENGINEERING;;
15;1;2;23:58.487;0;B;22:04.727;0;46.023;0;1:07.737;0;14.5;30:43.474;10:30:43.474;22:04.727;0:46.023;1:07.737;117.4; FESTANTE;0:21:25.185;GT;A;RAPTOR ENGINEERING;;
15;1;3;14:45.415;0;;13:26.113;0;39.742;0;39.560;0;23.6;45:28.889;10:45:28.889;13:26.113;0:39.742;0:39.560;192.1; FESTANTE;0:12:56.542;GT;A;RAPTOR ENGINEERING;;
15;1;4;1:51.910;0;;35.395;0;38.063;0;38.452;0;186.4;47:20.799;10:47:20.799;0:35.395;0:38.063;0:38.452;265.2; FESTANTE;;GT;A;RAPTOR ENGINEERING;;
15;1;5;1:51.167;0;;35.232;0;37.618;0;38.317;0;187.6;49:11.966;10:49:11.966;0:35.232;0:37.618;0:38.317;264.5; FESTANTE;;GT;A;RAPTOR ENGINEERING;;
15;1;6;1:50.522;0;;34.867;2;37.420;0;38.235;0;188.7;51:02.488;10:51:02.488;0:34.867;0:37.420;0:38.235;269.1; FESTANTE;;GT;A;RAPTOR ENGINEERING;;
15;1;7;1:55.782;0;;37.513;0;39.503;0;38.766;0;180.1;52:58.270;10:52:58.270;0:37.513;0:39.503;0:38.766;191.4; FESTANTE;;GT;A;RAPTOR ENGINEERING;;
15;1;8;1:50.448;2;;35.015;0;37.313;0;38.120;2;188.8;54:48.718;10:54:48.718;0:35.015;0:37.313;0:38.120;262.6; FESTANTE;;GT;A;RAPTOR ENGINEERING;;
15;1;9;1:50.508;0;;35.006;0;37.234;2;38.268;0;188.7;56:39.226;10:56:39.226;0:35.006;0:37.234;0:38.268;269.8; FESTANTE;;GT;A;RAPTOR ENGINEERING;;
28;1;1;6:48.422;0;B;4:46.525;0;57.212;0;1:04.685;0;51.1;6:48.422;10:06:48.422;4:46.525;0:57.212;1:04.685;115.3; AMATI;0:03:50.318;CUP;A;GHINZANI MOTORSPORT;;
28;1;2;20:46.327;0;;19:11.857;0;46.715;0;47.755;0;16.7;27:34.749;10:27:34.749;19:11.857;0:46.715;0:47.755;119.3; AMATI;0:18:30.028;CUP;A;GHINZANI MOTORSPORT;;
28;1;3;2:13.838;0;B;38.491;0;41.285;0;54.062;0;155.8;29:48.587;10:29:48.587;0:38.491;0:41.285;0:54.062;201.7; AMATI;;CUP;A;GHINZANI MOTORSPORT;;
28;1;4;12:12.920;0;;10:51.384;0;41.395;0;40.141;0;28.5;42:01.507;10:42:01.507;10:51.384;0:41.395;0:40.141;167.3; AMATI;0:10:17.529;CUP;A;GHINZANI MOTORSPORT;;
28;1;5;1:55.989;0;;36.299;0;40.272;0;39.418;0;179.8;43:57.496;10:43:57.496;0:36.299;0:40.272;0:39.418;224.2; AMATI;;CUP;A;GHINZANI MOTORSPORT;;
28;1;6;1:53.460;0;;35.456;0;38.936;0;39.068;0;183.8;45:50.956;10:45:50.956;0:35.456;0:38.936;0:39.068;243.2; AMATI;;CUP;A;GHINZANI MOTORSPORT;;
28;1;7;1:52.610;0;;35.299;0;38.510;0;38.801;0;185.2;47:43.566;10:47:43.566;0:35.299;0:38.510;0:38.801;252.8; AMATI;;CUP;A;GHINZANI MOTORSPORT;;
28;1;8;1:51.790;0;;35.098;2;38.255;0;38.437;2;186.6;49:35.356;10:49:35.356;0:35.098;0:38.255;0:38.437;248.8; AMATI;;CUP;A;GHINZANI MOTORSPORT;;
28;1;9;2:01.968;0;;37.088;0;40.731;0;44.149;0;171.0;51:37.324;10:51:37.324;0:37.088;0:40.731;0:44.149;261.3; AMATI;;CUP;A;GHINZANI MOTORSPORT;;
28;1;10;1:52.227;0;;35.225;0;38.450;0;38.552;0;185.8;53:29.551;10:53:29.551;0:35.225;0:38.450;0:38.552;249.9; AMATI;;CUP;A;GHINZANI MOTORSPORT;;
28;1;11;1:51.784;2;;35.186;0;38.032;2;38.566;0;186.6;55:21.335;10:55:21.335;0:35.186;0:38.032;0:38.566;251.1; AMATI;;CUP;A;GHINZANI MOTORSPORT;;
332;1;1;8:55.126;0;;7:22.249;0;46.031;0;46.846;0;39.0;8:55.126;10:08:55.126;7:22.249;0:46.031;0:46.846;157.6; BMS2;0:06:32.885;GT CUP;A;BONALDI MOTORSPORT;;
332;1;2;2:11.496;0;;40.173;0;44.337;0;46.986;0;158.6;11:06.622;10:11:06.622;0:40.173;0:44.337;0:46.986;249.9; BMS2;;GT CUP;A;BONALDI MOTORSPORT;;
332;1;3;2:03.354;0;;37.692;0;42.297;0;43.365;0;169.1;13:09.976;10:13:09.976;0:37.692;0:42.297;0:43.365;266.5; BMS2;;GT CUP;A;BONALDI MOTORSPORT;;
332;1;4;1:59.853;0;;36.433;0;41.680;0;41.740;0;174.0;15:09.829;10:15:09.829;0:36.433;0:41.680;0:41.740;274.5; BMS2;;GT CUP;A;BONALDI MOTORSPORT;;
332;1;5;1:57.834;0;;36.406;0;39.645;0;41.783;0;177.0;17:07.663;10:17:07.663;0:36.406;0:39.645;0:41.783;280.2; BMS2;;GT CUP;A;BONALDI MOTORSPORT;;
332;1;6;1:56.483;0;;35.984;0;39.655;0;40.844;0;179.0;19:04.146;10:19:04.146;0:35.984;0:39.655;0:40.844;285.4; BMS2;;GT CUP;A;BONALDI MOTORSPORT;;
332;1;7;1:54.743;0;;35.236;0;38.975;0;40.532;0;181.8;20:58.889;10:20:58.889;0:35.236;0:38.975;0:40.532;275.9; BMS2;;GT CUP;A;BONALDI MOTORSPORT;;
332;1;8;1:55.032;0;;35.204;0;39.406;0;40.422;0;181.3;22:53.921;10:22:53.921;0:35.204;0:39.406;0:40.422;278.1; BMS2;;GT CUP;A;BONALDI MOTORSPORT;;
332;1;9;1:56.670;0;;36.302;0;39.895;0;40.473;0;178.8;24:50.591;10:24:50.591;0:36.302;0:39.895;0:40.473;259.5; BMS2;;GT CUP;A;BONALDI MOTORSPORT;;
332;1;10;1:53.194;0;;35.061;0;38.599;0;39.534;2;184.2;26:43.785;10:26:43.785;0:35.061;0:38.599;0:39.534;279.5; BMS2;;GT CUP;A;BONALDI MOTORSPORT;;
332;1;11;1:51.886;2;;34.562;2;37.256;2;40.068;0;186.4;28:35.671;10:28:35.671;0:34.562;0:37.256;0:40.068;280.9; BMS2;;GT CUP;A;BONALDI MOTORSPORT;;
332;1;12;2:18.527;0;B;40.627;0;44.563;0;53.337;0;150.5;30:54.198;10:30:54.198;0:40.627;0:44.563;0:53.337;283.1; BMS2;;GT CUP;A;BONALDI MOTORSPORT;;
351;1;1;9:29.203;0;;8:05.695;0;41.697;0;41.811;0;36.6;9:29.203;10:09:29.203;8:05.695;0:41.697;0:41.811;183.0; BMS1;0:07:25.077;GT CUP;A;BONALDI MOTORSPORT;;
351;1;2;1:53.879;0;;35.849;0;38.614;0;39.416;0;183.1;11:23.082;10:11:23.082;0:35.849;0:38.614;0:39.416;254.0; BMS1;;GT CUP;A;BONALDI MOTORSPORT;;
351;1;3;1:51.910;0;;35.334;0;37.958;0;38.618;0;186.4;13:14.992;10:13:14.992;0:35.334;0:37.958;0:38.618;271.1; BMS1;;GT CUP;A;BONALDI MOTORSPORT;;
351;1;4;1:50.260;0;;34.849;0;37.512;0;37.899;0;189.1;15:05.252;10:15:05.252;0:34.849;0:37.512;0:37.899;273.2; BMS1;;GT CUP;A;BONALDI MOTORSPORT;;
351;1;5;1:48.915;2;;34.405;2;37.029;2;37.481;2;191.5;16:54.167;10:16:54.167;0:34.405;0:37.029;0:37.481;275.2; BMS1;;GT CUP;A;BONALDI MOTORSPORT;;
351;1;6;1:58.255;0;B;35.229;0;38.627;0;44.399;0;176.4;18:52.422;10:18:52.422;0:35.229;0:38.627;0:44.399;275.2; BMS1;;GT CUP;A;BONALDI MOTORSPORT;;
351;1;7;6:16.968;0;;4:49.831;0;43.826;0;43.311;0;55.3;25:09.390;10:25:09.390;4:49.831;0:43.826;0:43.311;141.9; BMS1;0:04:12.028;GT CUP;A;BONALDI MOTORSPORT;;
351;1;8;2:01.473;0;;36.465;0;42.629;0;42.379;0;171.7;27:10.863;10:27:10.863;0:36.465;0:42.629;0:42.379;269.8; BMS1;;GT CUP;A;BONALDI MOTORSPORT;;
351;1;9;2:02.547;0;;36.410;0;42.911;0;43.226;0;170.2;29:13.410;10:29:13.410;0:36.410;0:42.911;0:43.226;267.8; BMS1;;GT CUP;A;BONALDI MOTORSPORT;;
351;1;10;2:55.588;0;B;45.355;0;57.140;0;1:13.093;0;118.8;32:08.998;10:32:08.998;0:45.355;0:57.140;1:13.093;166.2; BMS1;;GT CUP;A;BONALDI MOTORSPORT;;
351;1;11;9:59.568;0;;8:34.313;0;42.563;0;42.692;0;34.8;42:08.566;10:42:08.566;8:34.313;0:42.563;0:42.692;161.5; BMS1;0:07:59.432;GT CUP;A;BONALDI MOTORSPORT;;
351;1;12;2:02.986;0;;37.144;0;42.762;0;43.080;0;169.6;44:11.552;10:44:11.552;0:37.144;0:42.762;0:43.080;228.4; BMS1;;GT CUP;A;BONALDI MOTORSPORT;;
351;1;13;1:59.379;0;;36.601;0;41.089;0;41.689;0;174.7;46:10.931;10:46:10.931;0:36.601;0:41.089;0:41.689;260.7; BMS1;;GT CUP;A;BONALDI MOTORSPORT;;
351;1;14;1:57.664;0;;35.929;0;40.360;0;41.375;0;177.2;48:08.595;10:48:08.595;0:35.929;0:40.360;0:41.375;272.5; BMS1;;GT CUP;A;BONALDI MOTORSPORT;;
351;1;15;1:58.452;0;;36.328;0;40.903;0;41.221;0;176.1;50:07.047;10:50:07.047;0:36.328;0:40.903;0:41.221;271.8; BMS1;;GT CUP;A;BONALDI MOTORSPORT;;
351;1;16;1:58.593;0;;36.579;0;40.081;0;41.933;0;175.9;52:05.640;10:52:05.640;0:36.579;0:40.081;0:41.933;272.5; BMS1;;GT CUP;A;BONALDI MOTORSPORT;;
351;1;17;2:01.791;0;;37.305;0;41.168;0;43.318;0;171.2;54:07.431;10:54:07.431;0:37.305;0:41.168;0:43.318;233.8; BMS1;;GT CUP;A;BONALDI MOTORSPORT;;
351;1;18;1:57.970;0;;36.504;0;40.521;0;40.945;0;176.8;56:05.401;10:56:05.401;0:36.504;0:40.521;0:40.945;260.7; BMS1;;GT CUP;A;BONALDI MOTORSPORT;;
421;1;1;5:27.765;0;;3:29.773;0;1:01.211;0;56.781;0;63.6;5:27.765;10:05:27.765;3:29.773;1:01.211;0:56.781;99.3; STEGMANN;0:02:29.662;CUP;A;RS TUNING;;
421;1;2;2:26.320;0;;47.070;0;50.052;0;49.198;0;142.5;7:54.085;10:07:54.085;0:47.070;0:50.052;0:49.198;174.0; STEGMANN;;CUP;A;RS TUNING;;
421;1;3;2:10.847;0;;40.661;0;44.240;0;45.946;0;159.4;10:04.932;10:10:04.932;0:40.661;0:44.240;0:45.946;190.4; STEGMANN;;CUP;A;RS TUNING;;
421;1;4;2:05.156;0;;38.184;0;42.783;0;44.189;0;166.6;12:10.088;10:12:10.088;0:38.184;0:42.783;0:44.189;217.9; STEGMANN;;CUP;A;RS TUNING;;
421;1;5;2:05.431;0;;40.152;0;42.271;0;43.008;0;166.3;14:15.519;10:14:15.519;0:40.152;0:42.271;0:43.008;211.9; STEGMANN;;CUP;A;RS TUNING;;
421;1;6;2:14.722;0;B;37.760;0;42.325;0;54.637;0;154.8;16:30.241;10:16:30.241;0:37.760;0:42.325;0:54.637;233.3; STEGMANN;;CUP;A;RS TUNING;;
421;1;7;3:06.059;0;;1:38.574;0;45.113;0;42.372;0;112.1;19:36.300;10:19:36.300;1:38.574;0:45.113;0:42.372;191.7; STEGMANN;0:01:05.756;CUP;A;RS TUNING;;
421;1;8;2:01.590;0;;37.474;0;41.373;0;42.743;0;171.5;21:37.890;10:21:37.890;0:37.474;0:41.373;0:42.743;218.3; STEGMANN;;CUP;A;RS TUNING;;
421;1;9;1:59.681;0;;37.070;0;40.725;0;41.886;0;174.3;23:37.571;10:23:37.571;0:37.070;0:40.725;0:41.886;229.9; STEGMANN;;CUP;A;RS TUNING;;
421;1;10;1:56.562;0;;35.712;0;40.308;0;40.542;0;178.9;25:34.133;10:25:34.133;0:35.712;0:40.308;0:40.542;248.2; STEGMANN;;CUP;A;RS TUNING;;
421;1;11;1:56.339;0;;35.217;2;40.092;0;41.030;0;179.3;27:30.472;10:27:30.472;0:35.217;0:40.092;0:41.030;258.9; STEGMANN;;CUP;A;RS TUNING;;
421;1;12;2:03.617;0;B;35.398;0;39.472;2;48.747;0;168.7;29:34.089;10:29:34.089;0:35.398;0:39.472;0:48.747;260.7; STEGMANN;;CUP;A;RS TUNING;;
421;1;13;12:48.252;0;;11:19.915;0;47.580;0;40.757;0;27.1;42:22.341;10:42:22.341;11:19.915;0:47.580;0:40.757;160.4; STEGMANN;0:10:37.694;CUP;A;RS TUNING;;
421;1;14;1:56.620;0;;35.665;0;40.426;0;40.529;0;178.8;44:18.961;10:44:18.961;0:35.665;0:40.426;0:40.529;254.6; STEGMANN;;CUP;A;RS TUNING;;
421;1;15;1:56.939;0;;35.586;0;39.863;0;41.490;0;178.3;46:15.900;10:46:15.900;0:35.586;0:39.863;0:41.490;252.8; STEGMANN;;CUP;A;RS TUNING;;
421;1;16;1:56.163;0;;35.784;0;39.771;0;40.608;0;179.5;48:12.063;10:48:12.063;0:35.784;0:39.771;0:40.608;254.0; STEGMANN;;CUP;A;RS TUNING;;
421;1;17;1:55.349;2;;35.234;0;39.943;0;40.172;0;180.8;50:07.412;10:50:07.412;0:35.234;0:39.943;0:40.172;261.3; STEGMANN;;CUP;A;RS TUNING;;
421;1;18;1:57.012;0;;36.539;0;40.399;0;40.074;2;178.2;52:04.424;10:52:04.424;0:36.539;0:40.399;0:40.074;246.5; STEGMANN;;CUP;A;RS TUNING;;
421;1;19;1:55.659;0;;35.330;0;39.830;0;40.499;0;180.3;54:00.083;10:54:00.083;0:35.330;0:39.830;0:40.499;263.2; STEGMANN;;CUP;A;RS TUNING;;
421;1;20;1:56.103;0;;35.276;0;39.937;0;40.890;0;179.6;55:56.186;10:55:56.186;0:35.276;0:39.937;0:40.890;259.5; STEGMANN;;CUP;A;RS TUNING;;
50;1;1;4:39.174;0;B;2:26.884;0;1:03.356;0;1:08.934;0;74.7;4:39.174;10:04:39.174;2:26.884;1:03.356;1:08.934;95.2; AB RACING;0:01:24.395;CUP;A;AB RACING / TARGET;;
50;1;2;3:28.583;0;;1:38.909;0;54.191;0;55.483;0;100.0;8:07.757;10:08:07.757;1:38.909;0:54.191;0:55.483;115.9; AB RACING;0:00:52.807;CUP;A;AB RACING / TARGET;;
50;1;3;2:22.547;0;;44.329;0;51.005;0;47.213;0;146.3;10:30.304;10:10:30.304;0:44.329;0:51.005;0:47.213;159.4; AB RACING;;CUP;A;AB RACING / TARGET;;
50;1;4;2:04.031;0;;39.503;0;41.909;0;42.619;0;168.1;12:34.335;10:12:34.335;0:39.503;0:41.909;0:42.619;178.2; AB RACING;;CUP;A;AB RACING / TARGET;;
50;1;5;2:00.963;0;;38.211;0;41.165;0;41.587;0;172.4;14:35.298;10:14:35.298;0:38.211;0:41.165;0:41.587;188.1; AB RACING;;CUP;A;AB RACING / TARGET;;
50;1;6;2:00.233;0;;38.547;0;40.663;0;41.023;0;173.5;16:35.531;10:16:35.531;0:38.547;0:40.663;0:41.023;227.0; AB RACING;;CUP;A;AB RACING / TARGET;;
50;1;7;1:56.365;0;;36.082;0;39.879;0;40.404;0;179.2;18:31.896;10:18:31.896;0:36.082;0:39.879;0:40.404;227.9; AB RACING;;CUP;A;AB RACING / TARGET;;
50;1;8;1:55.738;0;;36.099;0;39.623;0;40.016;0;180.2;20:27.634;10:20:27.634;0:36.099;0:39.623;0:40.016;229.9; AB RACING;;CUP;A;AB RACING / TARGET;;
50;1;9;1:55.292;0;;35.797;0;39.413;0;40.082;0;180.9;22:22.926;10:22:22.926;0:35.797;0:39.413;0:40.082;246.0; AB RACING;;CUP;A;AB RACING / TARGET;;
50;1;10;1:54.025;0;;35.635;0;39.113;0;39.277;0;182.9;24:16.951;10:24:16.951;0:35.635;0:39.113;0:39.277;240.5; AB RACING;;CUP;A;AB RACING / TARGET;;
50;1;11;1:59.209;0;;35.570;0;39.788;0;43.851;0;174.9;26:16.160;10:26:16.160;0:35.570;0:39.788;0:43.851;243.2; AB RACING;;CUP;A;AB RACING / TARGET;;
50;1;12;1:53.474;0;;35.385;0;38.889;0;39.200;0;183.8;28:09.634;10:28:09.634;0:35.385;0:38.889;0:39.200;244.3; AB RACING;;CUP;A;AB RACING / TARGET;;
50;1;13;2:24.824;0;B;35.407;0;42.135;0;1:07.282;0;144.0;30:34.458;10:30:34.458;0:35.407;0:42.135;1:07.282;249.4; AB RACING;;CUP;A;AB RACING / TARGET;;
50;1;14;11:55.244;0;;10:34.896;0;40.322;0;40.026;0;29.2;42:29.702;10:42:29.702;10:34.896;0:40.322;0:40.026;169.6; AB RACING;0:10:03.964;CUP;A;AB RACING / TARGET;;
50;1;15;1:55.521;0;;35.228;0;40.580;0;39.713;0;180.5;44:25.223;10:44:25.223;0:35.228;0:40.580;0:39.713;257.0; AB RACING;;CUP;A;AB RACING / TARGET;;
50;1;16;1:54.233;0;;35.134;0;39.246;0;39.853;0;182.6;46:19.456;10:46:19.456;0:35.134;0:39.246;0:39.853;259.5; AB RACING;;CUP;A;AB RACING / TARGET;;
50;1;17;1:54.125;0;;35.749;0;39.219;0;39.157;0;182.7;48:13.581;10:48:13.581;0:35.749;0:39.219;0:39.157;247.1; AB RACING;;CUP;A;AB RACING / TARGET;;
50;1;18;1:59.363;0;;35.365;0;39.029;0;44.969;0;174.7;50:12.944;10:50:12.944;0:35.365;0:39.029;0:44.969;255.2; AB RACING;;CUP;A;AB RACING / TARGET;;
50;1;19;1:52.862;0;;35.149;0;38.706;0;39.007;2;184.8;52:05.806;10:52:05.806;0:35.149;0:38.706;0:39.007;254.6; AB RACING;;CUP;A;AB RACING / TARGET;;
50;1;20;1:57.478;0;;35.202;0;38.730;0;43.546;0;177.5;54:03.284;10:54:03.284;0:35.202;0:38.730;0:43.546;253.4; AB RACING;;CUP;A;AB RACING / TARGET;;
50;1;21;1:52.773;2;;35.015;2;38.377;2;39.381;0;184.9;55:56.057;10:55:56.057;0:35.015;0:38.377;0:39.381;265.8; AB RACING;;CUP;A;AB RACING / TARGET;;
60;1;1;5:35.085;0;;3:53.602;0;55.310;0;46.173;0;62.2;5:35.085;10:05:35.085;3:53.602;0:55.310;0:46.173;196.6; VSR 60;0:03:14.310;GT CUP;A;V.S.R.;;
60;1;2;2:13.959;0;B;41.353;0;42.972;0;49.634;0;155.7;7:49.044;10:07:49.044;0:41.353;0:42.972;0:49.634;179.4; VSR 60;;GT CUP;A;V.S.R.;;
60;1;3;23:19.153;0;B;21:50.989;0;40.325;0;47.839;0;14.9;31:08.197;10:31:08.197;21:50.989;0:40.325;0:47.839;217.4; VSR 60;0:21:16.023;GT CUP;A;V.S.R.;;
60;1;4;10:31.353;0;;9:14.976;0;37.788;2;38.589;2;33.0;41:39.550;10:41:39.550;9:14.976;0:37.788;0:38.589;219.2; VSR 60;0:08:46.675;GT CUP;A;V.S.R.;;
60;1;5;2:46.857;2;;33.608;2;1:33.354;0;39.895;0;125.0;44:26.407;10:44:26.407;0:33.608;1:33.354;0:39.895;285.4; VSR 60;;GT CUP;A;V.S.R.;;
60;1;6;1:58.351;0;B;34.488;0;38.688;0;45.175;0;176.2;46:24.758;10:46:24.758;0:34.488;0:38.688;0:45.175;223.2; VSR 60;;GT CUP;A;V.S.R.;;
63;1;1;3:56.003;0;;2:26.024;0;47.067;0;42.912;0;88.4;3:56.003;10:03:56.003;2:26.024;0:47.067;0:42.912;191.4; VSR 63;0:01:45.877;GT3;A;V.S.R.;;
63;1;2;1:57.741;0;;35.645;0;42.828;0;39.268;0;177.1;5:53.744;10:05:53.744;0:35.645;0:42.828;0:39.268;248.8; VSR 63;;GT3;A;V.S.R.;;
63;1;3;1:53.766;0;;34.803;0;40.000;0;38.963;0;183.3;7:47.510;10:07:47.510;0:34.803;0:40.000;0:38.963;271.1; VSR 63;;GT3;A;V.S.R.;;
63;1;4;1:50.873;0;;34.634;0;38.366;0;37.873;0;188.1;9:38.383;10:09:38.383;0:34.634;0:38.366;0:37.873;270.4; VSR 63;;GT3;A;V.S.R.;;
63;1;5;2:01.960;0;B;35.869;0;39.550;0;46.541;0;171.0;11:40.343;10:11:40.343;0:35.869;0:39.550;0:46.541;225.6; VSR 63;;GT3;A;V.S.R.;;
63;1;6;13:03.800;0;;11:44.605;0;40.111;0;39.084;0;26.6;24:44.143;10:24:44.143;11:44.605;0:40.111;0:39.084;200.6; VSR 63;0:11:10.798;GT3;A;V.S.R.;;
63;1;7;1:51.035;0;;34.928;0;37.926;0;38.181;0;187.8;26:35.178;10:26:35.178;0:34.928;0:37.926;0:38.181;269.8; VSR 63;;GT3;A;V.S.R.;;
