﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;1;3:02.986;0;B;1:12.397;0;53.262;0;57.327;0;114.0;3:02.986;08:33:02.986;1:12.397;0:53.262;0:57.327;126.7;Giacomo ALTOE';0:00:20.397;TCR;;Target srl;;
10;0;2;4:23.186;0;;2:53.679;0;46.284;0;43.223;0;79.2;7:26.172;08:37:26.172;2:53.679;0:46.284;0:43.223;106.6;Giacomo ALTOE';0:02:14.569;TCR;;Target srl;;
10;0;3;2:04.964;0;;39.736;0;42.914;0;42.314;0;166.9;9:31.136;08:39:31.136;0:39.736;0:42.914;0:42.314;222.3;Giacomo ALTOE';;TCR;;Target srl;;
10;0;4;2:02.309;0;;39.040;0;41.962;0;41.307;0;170.5;11:33.445;08:41:33.445;0:39.040;0:41.962;0:41.307;240.0;Giacomo ALTOE';;TCR;;Target srl;;
10;0;5;2:00.677;0;;38.391;0;41.134;0;41.152;0;172.8;13:34.122;08:43:34.122;0:38.391;0:41.134;0:41.152;249.9;Giacomo ALTOE';;TCR;;Target srl;;
10;0;6;2:03.970;0;;41.035;0;41.375;0;41.560;0;168.2;15:38.092;08:45:38.092;0:41.035;0:41.375;0:41.560;252.3;Giacomo ALTOE';;TCR;;Target srl;;
10;0;7;2:00.725;0;;38.662;0;41.116;0;40.947;0;172.7;17:38.817;08:47:38.817;0:38.662;0:41.116;0:40.947;251.1;Giacomo ALTOE';;TCR;;Target srl;;
10;0;8;1:59.957;2;;38.450;0;40.677;0;40.830;2;173.9;19:38.774;08:49:38.774;0:38.450;0:40.677;0:40.830;251.1;Giacomo ALTOE';;TCR;;Target srl;;
10;0;9;2:08.857;0;B;38.658;0;41.320;0;48.879;0;161.8;21:47.631;08:51:47.631;0:38.658;0:41.320;0:48.879;251.7;Giacomo ALTOE';;TCR;;Target srl;;
10;0;10;8:46.918;0;;7:24.298;0;41.336;0;41.284;0;39.6;30:34.549;09:00:34.549;7:24.298;0:41.336;0:41.284;187.4;Giacomo ALTOE';0:06:49.451;TCR;;Target srl;;
10;0;11;2:00.565;0;;38.751;0;40.626;0;41.188;0;173.0;32:35.114;09:02:35.114;0:38.751;0:40.626;0:41.188;248.8;Giacomo ALTOE';;TCR;;Target srl;;
10;0;12;2:07.839;0;B;38.505;0;41.223;0;48.111;0;163.1;34:42.953;09:04:42.953;0:38.505;0:41.223;0:48.111;250.5;Giacomo ALTOE';;TCR;;Target srl;;
10;0;13;5:36.578;0;;4:04.234;0;43.760;0;48.584;0;62.0;40:19.531;09:10:19.531;4:04.234;0:43.760;0:48.584;181.2;Giacomo ALTOE';0:03:26.086;TCR;;Target srl;;
