﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1508567409;21/10/2017 06:30:09;12,7778;0;93;1034,61;0;184;
1508567419;21/10/2017 06:30:19;12,7778;0;93;1034,61;0;184;
1508567434;21/10/2017 06:30:34;12,7778;0;93;1034,61;0;184;
1508567449;21/10/2017 06:30:49;12,7778;0;93;1034,61;0;184;
1508567464;21/10/2017 06:31:04;12,7222;0;93;1034,68;0;184;
1508567474;21/10/2017 06:31:14;12,7778;0;93;1034,68;0;184;
1508567489;21/10/2017 06:31:29;12,7778;0;93;1034,68;0;184;
1508567504;21/10/2017 06:31:44;12,7778;0;93;1034,68;0;184;
1508567514;21/10/2017 06:31:54;12,7778;0;93;1034,68;0;184;
1508567529;21/10/2017 06:32:09;12,7778;0;93;1034,64;0;184;
1508567544;21/10/2017 06:32:24;12,7778;0;93;1034,64;1,06093;184;
1508567554;21/10/2017 06:32:34;12,7778;0;93;1034,64;0;184;
1508567564;21/10/2017 06:32:44;12,7778;0;93;1034,64;0;184;
1508567574;21/10/2017 06:32:54;12,7778;0;93;1034,64;0;184;
1508567584;21/10/2017 06:33:04;12,7778;0;93;1034,68;0;184;
1508567599;21/10/2017 06:33:19;12,7778;0;93;1034,68;1,06093;198;
1508567614;21/10/2017 06:33:34;12,7778;0;93;1034,68;1,06093;179;
1508567629;21/10/2017 06:33:49;12,7778;0;93;1034,68;3,1828;199;
1508567639;21/10/2017 06:33:59;12,7778;0;93;1034,68;1,06093;198;
1508567649;21/10/2017 06:34:09;12,7778;0;93;1034,68;2,12187;198;
1508567664;21/10/2017 06:34:24;12,8333;0;93;1034,68;1,06093;200;
1508567674;21/10/2017 06:34:34;12,8333;0;93;1034,68;1,06093;200;
1508567684;21/10/2017 06:34:44;12,8333;0;93;1034,68;0;200;
1508567694;21/10/2017 06:34:54;12,8333;0;93;1034,68;1,06093;200;
1508567704;21/10/2017 06:35:04;12,8333;0;93;1034,71;1,06093;200;
1508567719;21/10/2017 06:35:19;12,8333;0;93;1034,71;2,12187;200;
1508567729;21/10/2017 06:35:29;12,8333;0;93;1034,71;3,1828;200;
1508567744;21/10/2017 06:35:44;12,8333;0;93;1034,71;3,1828;200;
1508567754;21/10/2017 06:35:54;12,8333;0;93;1034,71;3,1828;200;
1508567764;21/10/2017 06:36:04;12,8333;0;93;1034,74;5,30467;204;
1508567774;21/10/2017 06:36:14;12,8889;0;93;1034,74;4,24374;180;
1508567789;21/10/2017 06:36:29;12,8889;0;93;1034,74;2,12187;183;
1508567799;21/10/2017 06:36:39;12,8889;0;93;1034,74;3,1828;183;
1508567814;21/10/2017 06:36:54;12,8889;0;93;1034,74;1,06093;184;
1508567824;21/10/2017 06:37:04;12,9444;0;93;1034,74;1,06093;184;
1508567834;21/10/2017 06:37:14;12,9444;0;93;1034,74;1,06093;184;
1508567849;21/10/2017 06:37:29;12,8889;0;93;1034,74;2,12187;184;
1508567864;21/10/2017 06:37:44;12,9444;0;93;1034,74;2,12187;192;
1508567879;21/10/2017 06:37:59;12,9444;0;93;1034,81;4,24374;213;
1508567889;21/10/2017 06:38:09;12,9444;0;93;1034,81;2,12187;228;
1508567904;21/10/2017 06:38:24;12,9444;0;93;1034,81;2,12187;229;
1508567919;21/10/2017 06:38:39;12,9444;0;93;1034,81;2,12187;223;
1508567934;21/10/2017 06:38:54;12,9444;0;93;1034,81;1,06093;223;
1508567944;21/10/2017 06:39:04;12,9444;0;93;1034,85;0;223;
1508567969;21/10/2017 06:39:29;13;0;93;1034,85;1,06093;223;
1508567979;21/10/2017 06:39:39;12,9444;0;93;1034,85;1,06093;223;
1508567994;21/10/2017 06:39:54;12,9444;0;93;1034,85;2,12187;214;
1508568004;21/10/2017 06:40:04;12,9444;0;93;1034,85;6,3656;186;
1508568014;21/10/2017 06:40:14;13;0;93;1034,85;3,1828;209;
1508568029;21/10/2017 06:40:29;13;0;93;1034,85;2,12187;209;
1508568039;21/10/2017 06:40:39;13;0;93;1034,85;2,12187;205;
1508568054;21/10/2017 06:40:54;13;0;93;1034,85;2,12187;205;
1508568069;21/10/2017 06:41:09;13;0;93;1034,85;2,12187;205;
1508568084;21/10/2017 06:41:24;13;0;93;1034,85;2,12187;205;
1508568099;21/10/2017 06:41:39;13;0;93;1034,85;2,12187;205;
1508568109;21/10/2017 06:41:49;13;0;93;1034,85;2,12187;205;
1508568119;21/10/2017 06:41:59;13;0;93;1034,81;5,30467;188;
1508568129;21/10/2017 06:42:09;13;0;93;1034,81;4,24374;175;
1508568144;21/10/2017 06:42:24;13;0;93;1034,81;3,1828;189;
1508568154;21/10/2017 06:42:34;13,0556;0;93;1034,81;2,12187;189;
1508568169;21/10/2017 06:42:49;13,0556;0;93;1034,81;3,1828;190;
1508568184;21/10/2017 06:43:04;13,0556;0;93;1034,91;3,1828;191;
