﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1560584703;15/06/2019 07:45:03;23,8333;0;69;1010,16;2,12187;137;
1560584713;15/06/2019 07:45:13;23,8333;0;69;1010,16;2,12187;137;
1560584723;15/06/2019 07:45:23;23,8333;0;69;1010,16;1,06093;137;
1560584733;15/06/2019 07:45:33;23,8333;0;69;1010,16;2,12187;137;
1560584743;15/06/2019 07:45:43;23,8333;0;69;1010,16;2,12187;137;
1560584758;15/06/2019 07:45:58;23,8889;0;69;1010,16;3,1828;140;
1560584768;15/06/2019 07:46:08;23,8333;0;69;1010,23;3,1828;140;
1560584778;15/06/2019 07:46:18;23,8889;0;69;1010,23;2,12187;140;
1560584788;15/06/2019 07:46:28;23,8889;0;69;1010,23;3,1828;138;
1560584798;15/06/2019 07:46:38;23,8333;0;69;1010,23;3,1828;142;
1560584808;15/06/2019 07:46:48;23,8889;0;69;1010,23;3,1828;172;
1560584818;15/06/2019 07:46:58;23,8333;0;69;1010,23;4,24374;170;
1560584828;15/06/2019 07:47:08;23,8333;0;69;1010,23;4,24374;170;
1560584838;15/06/2019 07:47:18;23,8333;0;69;1010,23;2,12187;170;
1560584848;15/06/2019 07:47:28;23,8889;0;69;1010,23;2,12187;192;
1560584858;15/06/2019 07:47:38;23,8889;0;69;1010,23;6,3656;194;
1560584868;15/06/2019 07:47:48;23,8889;0;69;1010,23;4,24374;194;
1560584878;15/06/2019 07:47:58;23,8889;0;69;1010,23;3,1828;192;
1560584888;15/06/2019 07:48:08;23,8889;0;69;1010,23;1,06093;192;
1560584898;15/06/2019 07:48:18;23,8889;0;69;1010,23;3,1828;192;
1560584908;15/06/2019 07:48:28;23,9444;0;69;1010,23;2,12187;192;
1560584918;15/06/2019 07:48:38;23,9444;0;69;1010,23;2,12187;192;
1560584928;15/06/2019 07:48:48;24;0;69;1010,23;2,12187;188;
1560584938;15/06/2019 07:48:58;24;0;69;1010,23;2,12187;184;
1560584948;15/06/2019 07:49:08;24,0556;0;69;1010,16;2,12187;184;
1560584958;15/06/2019 07:49:18;24,0556;0;69;1010,16;2,12187;163;
1560584968;15/06/2019 07:49:28;24,1111;0;69;1010,16;2,12187;163;
1560584978;15/06/2019 07:49:38;24,1111;0;69;1010,16;2,12187;163;
1560584988;15/06/2019 07:49:48;24,1111;0;69;1010,16;2,12187;163;
1560584998;15/06/2019 07:49:58;24,1111;0;69;1010,16;2,12187;163;
1560585008;15/06/2019 07:50:08;24,0556;0;69;1010,26;4,24374;162;
1560585018;15/06/2019 07:50:18;24,0556;0;69;1010,26;2,12187;151;
1560585028;15/06/2019 07:50:28;24,0556;0;69;1010,26;3,1828;153;
1560585038;15/06/2019 07:50:38;24,0556;0;69;1010,26;3,1828;154;
1560585048;15/06/2019 07:50:48;24;0;69;1010,26;2,12187;155;
1560585058;15/06/2019 07:50:58;24;0;69;1010,26;1,06093;156;
1560585068;15/06/2019 07:51:08;24;0;69;1010,26;2,12187;161;
1560585078;15/06/2019 07:51:18;24;0;69;1010,26;4,24374;159;
1560585088;15/06/2019 07:51:28;24;0;69;1010,26;5,30467;159;
1560585098;15/06/2019 07:51:38;24;0;69;1010,26;5,30467;162;
1560585108;15/06/2019 07:51:48;24;0;69;1010,26;4,24374;163;
1560585118;15/06/2019 07:51:58;24;0;69;1010,26;4,24374;164;
1560585128;15/06/2019 07:52:08;23,9444;0;69;1010,23;5,30467;170;
1560585138;15/06/2019 07:52:18;24;0;69;1010,23;5,30467;163;
1560585148;15/06/2019 07:52:28;24;0;69;1010,23;5,30467;159;
1560585158;15/06/2019 07:52:38;24;0;69;1010,23;6,3656;157;
1560585168;15/06/2019 07:52:48;23,9444;0;69;1010,23;3,1828;156;
1560585178;15/06/2019 07:52:58;23,9444;0;69;1010,23;2,12187;152;
1560585188;15/06/2019 07:53:08;23,8889;0;69;1010,19;3,1828;140;
1560585198;15/06/2019 07:53:18;23,9444;0;69;1010,19;3,1828;146;
1560585208;15/06/2019 07:53:28;23,8889;0;69;1010,19;2,12187;146;
1560585218;15/06/2019 07:53:38;23,8889;0;69;1010,19;3,1828;174;
1560585228;15/06/2019 07:53:48;23,8889;0;69;1010,19;5,30467;198;
1560585238;15/06/2019 07:53:58;23,8889;0;69;1010,19;4,24374;201;
1560585248;15/06/2019 07:54:08;23,8889;0;69;1010,26;5,30467;200;
1560585258;15/06/2019 07:54:18;23,9444;0;69;1010,26;2,12187;198;
1560585268;15/06/2019 07:54:28;23,9444;0;69;1010,26;3,1828;201;
1560585278;15/06/2019 07:54:38;23,9444;0;69;1010,26;2,12187;172;
1560585288;15/06/2019 07:54:48;24;0;69;1010,26;2,12187;163;
1560585298;15/06/2019 07:54:58;24;0;69;1010,26;1,06093;142;
1560585313;15/06/2019 07:55:13;24;0;69;1010,26;2,12187;157;
1560585323;15/06/2019 07:55:23;24,0556;0;69;1010,26;2,12187;161;
1560585333;15/06/2019 07:55:33;24,0556;0;69;1010,26;3,1828;132;
1560585343;15/06/2019 07:55:43;24,0556;0;69;1010,26;4,24374;121;
