﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1556866807;03/05/2019 07:00:07;13,2778;0;88;1004,17;0;193;
1556866817;03/05/2019 07:00:17;13,3333;0;88;1004,1;0;193;
1556866827;03/05/2019 07:00:27;13,3333;0;88;1004,1;0;170;
1556866837;03/05/2019 07:00:37;13,3889;0;88;1004,1;0;170;
1556866847;03/05/2019 07:00:47;13,3889;0;89;1004,1;0;170;
1556866857;03/05/2019 07:00:57;13,3889;0;89;1004,1;0;170;
1556866867;03/05/2019 07:01:07;13,4444;0;89;1004,1;0;170;
1556866877;03/05/2019 07:01:17;13,4444;0;89;1004,13;0;170;
1556866887;03/05/2019 07:01:27;13,4444;0;89;1004,13;0;170;
1556866897;03/05/2019 07:01:37;13,4444;0;89;1004,13;0;170;
1556866907;03/05/2019 07:01:47;13,4444;0;89;1004,13;0;170;
1556866917;03/05/2019 07:01:57;13,5;0;89;1004,13;0;170;
1556866927;03/05/2019 07:02:07;13,5;0;89;1004,13;0;170;
1556866937;03/05/2019 07:02:17;13,5;0;89;1004,1;0;170;
1556866947;03/05/2019 07:02:27;13,5;0;89;1004,1;0;170;
1556866957;03/05/2019 07:02:37;13,5;0;88;1004,1;0;170;
1556866967;03/05/2019 07:02:47;13,5;0;88;1004,1;0;170;
1556866977;03/05/2019 07:02:57;13,5;0;88;1004,1;0;170;
1556866987;03/05/2019 07:03:07;13,5;0;88;1004,1;0;170;
1556866997;03/05/2019 07:03:17;13,5556;0;88;1004,1;0;170;
1556867007;03/05/2019 07:03:27;13,5556;0;88;1004,1;0;170;
1556867017;03/05/2019 07:03:37;13,5556;0;88;1004,1;0;170;
1556867027;03/05/2019 07:03:47;13,5556;0;88;1004,1;0;170;
1556867037;03/05/2019 07:03:57;13,5556;0;88;1004,1;0;170;
1556867047;03/05/2019 07:04:07;13,5556;0;88;1004,1;0;171;
1556867057;03/05/2019 07:04:17;13,6111;0;88;1004,1;0;171;
1556867067;03/05/2019 07:04:27;13,6111;0;88;1004,1;0;171;
1556867077;03/05/2019 07:04:37;13,6111;0;88;1004,1;0;171;
1556867087;03/05/2019 07:04:47;13,6667;0;88;1004,1;0;171;
1556867097;03/05/2019 07:04:57;13,6667;0;88;1004,1;0;171;
1556867107;03/05/2019 07:05:07;13,6667;0;88;1004,1;0;171;
1556867117;03/05/2019 07:05:17;13,6111;0;88;1004,1;0;171;
1556867127;03/05/2019 07:05:27;13,6667;0;88;1004,1;0;178;
1556867137;03/05/2019 07:05:37;13,6667;0;88;1004,1;0;178;
1556867147;03/05/2019 07:05:47;13,6111;0;88;1004,1;0;177;
1556867157;03/05/2019 07:05:57;13,6667;0;87;1004,1;0;177;
