﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
08;1;1;2:20.355;0;;59.202;0;41.042;0;40.111;0;148.6;2:20.355;12:02:20.355;0:59.202;0:41.042;0:40.111;211.1; KESSEL;0:00:23.624;GT3;A;KESSEL RACING;;
08;1;2;1:55.205;0;;35.177;0;40.288;0;39.740;0;181.0;4:15.560;12:04:15.560;0:35.177;0:40.288;0:39.740;272.5; KESSEL;;GT3;A;KESSEL RACING;;
08;1;3;1:55.444;0;;36.081;0;39.984;0;39.379;0;180.6;6:11.004;12:06:11.004;0:36.081;0:39.984;0:39.379;227.9; KESSEL;;GT3;A;KESSEL RACING;;
08;1;4;1:52.966;2;;35.153;0;38.414;2;39.399;0;184.6;8:03.970;12:08:03.970;0:35.153;0:38.414;0:39.399;269.8; KESSEL;;GT3;A;KESSEL RACING;;
08;1;5;1:53.207;0;;35.011;0;38.845;0;39.351;2;184.2;9:57.177;12:09:57.177;0:35.011;0:38.845;0:39.351;273.2; KESSEL;;GT3;A;KESSEL RACING;;
08;1;6;2:05.365;0;B;36.819;0;39.593;0;48.953;0;166.4;12:02.542;12:12:02.542;0:36.819;0:39.593;0:48.953;273.9; KESSEL;;GT3;A;KESSEL RACING;;
08;1;7;5:17.161;0;;3:51.818;0;41.847;0;43.496;0;65.8;17:19.703;12:17:19.703;3:51.818;0:41.847;0:43.496;163.2; KESSEL;0:03:19.267;GT3;A;KESSEL RACING;;
08;1;8;1:58.936;0;;36.118;0;40.159;0;42.659;0;175.3;19:18.639;12:19:18.639;0:36.118;0:40.159;0:42.659;270.4; KESSEL;;GT3;A;KESSEL RACING;;
08;1;9;1:55.806;0;;35.035;0;39.915;0;40.856;0;180.1;21:14.445;12:21:14.445;0:35.035;0:39.915;0:40.856;271.8; KESSEL;;GT3;A;KESSEL RACING;;
08;1;10;1:54.832;0;;34.819;2;39.380;0;40.633;0;181.6;23:09.277;12:23:09.277;0:34.819;0:39.380;0:40.633;271.8; KESSEL;;GT3;A;KESSEL RACING;;
08;1;11;1:56.174;0;;35.148;0;39.927;0;41.099;0;179.5;25:05.451;12:25:05.451;0:35.148;0:39.927;0:41.099;267.8; KESSEL;;GT3;A;KESSEL RACING;;
08;1;12;1:56.071;0;;35.874;0;39.618;0;40.579;0;179.7;27:01.522;12:27:01.522;0:35.874;0:39.618;0:40.579;262.6; KESSEL;;GT3;A;KESSEL RACING;;
