﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
102;1;1;3:07.161;0;;1:32.448;0;48.402;0;46.311;0;111.4;3:07.161;09:08:07.161;1:32.448;0:48.402;0:46.311;166.0;Gian Piero CRISTONI;0:00:47.066;GT Light;;Antonelli Motorsport;;
102;1;2;2:00.516;0;;37.746;0;42.466;0;40.304;0;173.0;5:07.677;09:10:07.677;0:37.746;0:42.466;0:40.304;206.7;Gian Piero CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;3;1:53.303;0;;35.725;0;38.904;0;38.674;0;184.1;7:00.980;09:12:00.980;0:35.725;0:38.904;0:38.674;273.9;Gian Piero CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;4;1:52.129;0;;35.202;0;38.479;0;38.448;0;186.0;8:53.109;09:13:53.109;0:35.202;0:38.479;0:38.448;273.9;Gian Piero CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;5;3:45.440;0;B;35.534;0;1:01.934;0;2:07.972;0;92.5;12:38.549;09:17:38.549;0:35.534;1:01.934;2:07.972;273.9;Gian Piero CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;6;4:06.024;0;;2:46.261;0;40.304;0;39.459;0;84.8;16:44.573;09:21:44.573;2:46.261;0:40.304;0:39.459;180.3;Gian Piero CRISTONI;0:02:13.307;GT Light;;Antonelli Motorsport;;
102;1;7;1:52.815;0;;35.391;0;38.799;0;38.625;0;184.9;18:37.388;09:23:37.388;0:35.391;0:38.799;0:38.625;273.9;Gian Piero CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;8;1:52.415;0;;35.189;0;38.805;0;38.421;0;185.5;20:29.803;09:25:29.803;0:35.189;0:38.805;0:38.421;275.2;Gian Piero CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;9;2:00.133;0;B;35.115;0;38.332;2;46.686;0;173.6;22:29.936;09:27:29.936;0:35.115;0:38.332;0:46.686;273.9;Gian Piero CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;10;3:35.489;0;;2:13.377;0;41.845;0;40.267;0;96.8;26:05.425;09:31:05.425;2:13.377;0:41.845;0:40.267;191.7;Gian Piero CRISTONI;0:01:39.637;GT Light;;Antonelli Motorsport;;
102;1;11;1:53.213;0;;35.297;0;39.147;0;38.769;0;184.2;27:58.638;09:32:58.638;0:35.297;0:39.147;0:38.769;272.5;Gian Piero CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;12;1:52.490;0;;35.133;0;38.894;0;38.463;0;185.4;29:51.128;09:34:51.128;0:35.133;0:38.894;0:38.463;275.2;Gian Piero CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;13;1:51.834;2;;34.926;2;38.534;0;38.374;2;186.5;31:42.962;09:36:42.962;0:34.926;0:38.534;0:38.374;275.2;Gian Piero CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;14;1:59.599;0;B;34.936;0;38.424;0;46.239;0;174.4;33:42.561;09:38:42.561;0:34.936;0:38.424;0:46.239;275.9;Gian Piero CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;15;3:45.380;0;;2:22.218;0;41.665;0;41.497;0;92.5;37:27.941;09:42:27.941;2:22.218;0:41.665;0:41.497;131.6;Gian Piero CRISTONI;0:01:48.830;GT Light;;Antonelli Motorsport;;
102;1;16;1:53.343;0;;35.278;0;39.075;0;38.990;0;184.0;39:21.284;09:44:21.284;0:35.278;0:39.075;0:38.990;274.5;Gian Piero CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;17;1:52.044;0;;34.968;0;38.482;0;38.594;0;186.1;41:13.328;09:46:13.328;0:34.968;0:38.482;0:38.594;275.2;Gian Piero CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;18;2:08.417;0;B;36.498;0;41.142;0;50.777;0;162.4;43:21.745;09:48:21.745;0:36.498;0:41.142;0:50.777;267.8;Gian Piero CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;19;4:48.113;0;;3:27.216;0;40.313;0;40.584;0;72.4;48:09.858;09:53:09.858;3:27.216;0:40.313;0:40.584;183.0;Gian Piero CRISTONI;0:02:54.237;GT Light;;Antonelli Motorsport;;
102;1;20;1:55.243;0;;36.015;0;39.105;0;40.123;0;181.0;50:05.101;09:55:05.101;0:36.015;0:39.105;0:40.123;272.5;Gian Piero CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;21;1:55.227;0;;35.986;0;39.291;0;39.950;0;181.0;52:00.328;09:57:00.328;0:35.986;0:39.291;0:39.950;274.5;Gian Piero CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;22;3:45.529;0;;44.923;0;1:13.483;0;1:47.123;0;92.5;55:45.857;10:00:45.857;0:44.923;1:13.483;1:47.123;273.2;Gian Piero CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;23;1:59.358;0;;37.425;0;40.951;0;40.982;0;174.7;57:45.215;10:02:45.215;0:37.425;0:40.951;0:40.982;216.6;Gian Piero CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;24;1:56.065;0;;35.960;0;39.895;0;40.210;0;179.7;59:41.280;10:04:41.280;0:35.960;0:39.895;0:40.210;273.2;Gian Piero CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;25;1:56.135;0;;35.924;0;39.683;0;40.528;0;179.6;1:01:37.415;10:06:37.415;0:35.924;0:39.683;0:40.528;272.5;Gian Piero CRISTONI;;GT Light;;Antonelli Motorsport;;
123;1;1;2:42.999;0;;1:03.109;0;51.565;0;48.325;0;127.9;2:42.999;09:07:42.999;1:03.109;0:51.565;0:48.325;118.0;Francesco LA MAZZA;0:00:11.360;GT Light;;Duell Race;;
123;1;2;2:02.956;0;;39.631;0;42.079;0;41.246;0;169.6;4:45.955;09:09:45.955;0:39.631;0:42.079;0:41.246;194.5;Francesco LA MAZZA;;GT Light;;Duell Race;;
123;1;3;1:56.530;0;;36.585;0;39.636;0;40.309;0;179.0;6:42.485;09:11:42.485;0:36.585;0:39.636;0:40.309;225.6;Francesco LA MAZZA;;GT Light;;Duell Race;;
123;1;4;2:09.120;0;B;35.879;0;40.835;0;52.406;0;161.5;8:51.605;09:13:51.605;0:35.879;0:40.835;0:52.406;252.3;Francesco LA MAZZA;;GT Light;;Duell Race;;
123;1;5;5:44.149;0;;3:24.900;0;1:37.174;0;42.075;0;60.6;14:35.754;09:19:35.754;3:24.900;1:37.174;0:42.075;98.8;Francesco LA MAZZA;0:02:06.623;GT Light;;Duell Race;;
123;1;6;1:57.528;0;;36.314;0;39.535;0;41.679;0;177.4;16:33.282;09:21:33.282;0:36.314;0:39.535;0:41.679;241.6;Francesco LA MAZZA;;GT Light;;Duell Race;;
123;1;7;1:56.016;0;;35.834;0;39.645;0;40.537;0;179.8;18:29.298;09:23:29.298;0:35.834;0:39.645;0:40.537;250.5;Francesco LA MAZZA;;GT Light;;Duell Race;;
123;1;8;2:16.907;0;B;35.404;0;41.658;0;59.845;0;152.3;20:46.205;09:25:46.205;0:35.404;0:41.658;0:59.845;266.5;Francesco LA MAZZA;;GT Light;;Duell Race;;
123;1;9;4:42.001;0;;3:14.884;0;43.824;0;43.293;0;74.0;25:28.206;09:30:28.206;3:14.884;0:43.824;0:43.293;182.1;Francesco LA MAZZA;0:02:38.567;GT Light;;Duell Race;;
123;1;10;2:01.164;0;;37.180;0;42.143;0;41.841;0;172.1;27:29.370;09:32:29.370;0:37.180;0:42.143;0:41.841;252.8;Francesco LA MAZZA;;GT Light;;Duell Race;;
123;1;11;1:58.215;0;;36.153;0;40.724;0;41.338;0;176.4;29:27.585;09:34:27.585;0:36.153;0:40.724;0:41.338;252.8;Francesco LA MAZZA;;GT Light;;Duell Race;;
123;1;12;2:00.937;0;;36.599;0;42.612;0;41.726;0;172.4;31:28.522;09:36:28.522;0:36.599;0:42.612;0:41.726;259.5;Francesco LA MAZZA;;GT Light;;Duell Race;;
123;1;13;1:59.421;0;;36.337;0;40.804;0;42.280;0;174.6;33:27.943;09:38:27.943;0:36.337;0:40.804;0:42.280;262.0;Francesco LA MAZZA;;GT Light;;Duell Race;;
123;1;14;1:58.713;0;;35.997;0;40.466;0;42.250;0;175.7;35:26.656;09:40:26.656;0:35.997;0:40.466;0:42.250;250.5;Francesco LA MAZZA;;GT Light;;Duell Race;;
123;1;15;2:02.765;0;;37.378;0;41.405;0;43.982;0;169.9;37:29.421;09:42:29.421;0:37.378;0:41.405;0:43.982;218.8;Francesco LA MAZZA;;GT Light;;Duell Race;;
123;1;16;1:58.117;0;;36.187;0;40.520;0;41.410;0;176.6;39:27.538;09:44:27.538;0:36.187;0:40.520;0:41.410;257.0;Francesco LA MAZZA;;GT Light;;Duell Race;;
123;1;17;2:07.851;0;B;36.542;0;41.374;0;49.935;0;163.1;41:35.389;09:46:35.389;0:36.542;0:41.374;0:49.935;240.5;Francesco LA MAZZA;;GT Light;;Duell Race;;
123;1;18;4:30.950;0;;3:07.878;0;39.490;0;43.582;0;77.0;46:06.339;09:51:06.339;3:07.878;0:39.490;0:43.582;206.7;Francesco LA MAZZA;0:02:36.392;GT Light;;Duell Race;;
123;1;19;1:55.849;0;;35.871;0;39.421;0;40.557;0;180.0;48:02.188;09:53:02.188;0:35.871;0:39.421;0:40.557;275.9;Francesco LA MAZZA;;GT Light;;Duell Race;;
123;1;20;1:54.129;2;;35.535;0;38.786;2;39.808;2;182.7;49:56.317;09:54:56.317;0:35.535;0:38.786;0:39.808;243.8;Francesco LA MAZZA;;GT Light;;Duell Race;;
123;1;21;1:54.384;0;;35.206;2;39.161;0;40.017;0;182.3;51:50.701;09:56:50.701;0:35.206;0:39.161;0:40.017;270.4;Francesco LA MAZZA;;GT Light;;Duell Race;;
123;1;22;3:45.298;0;;36.558;0;1:29.932;0;1:38.808;0;92.6;55:35.999;10:00:35.999;0:36.558;1:29.932;1:38.808;257.0;Francesco LA MAZZA;;GT Light;;Duell Race;;
123;1;23;1:54.938;0;;35.519;0;39.209;0;40.210;0;181.4;57:30.937;10:02:30.937;0:35.519;0:39.209;0:40.210;257.6;Francesco LA MAZZA;;GT Light;;Duell Race;;
123;1;24;1:55.148;0;;35.209;0;39.814;0;40.125;0;181.1;59:26.085;10:04:26.085;0:35.209;0:39.814;0:40.125;268.4;Francesco LA MAZZA;;GT Light;;Duell Race;;
123;1;25;1:55.378;0;;35.624;0;39.495;0;40.259;0;180.8;1:01:21.463;10:06:21.463;0:35.624;0:39.495;0:40.259;272.5;Francesco LA MAZZA;;GT Light;;Duell Race;;
134;1;1;3:22.922;0;;1:46.753;0;47.668;0;48.501;0;102.8;3:22.922;09:08:22.922;1:46.753;0:47.668;0:48.501;118.0;Federico PAOLINO;0:00:59.717;GT Light;;Iron Linx srl;;
134;1;2;2:11.632;0;;41.879;0;44.577;0;45.176;0;158.4;5:34.554;09:10:34.554;0:41.879;0:44.577;0:45.176;150.2;Federico PAOLINO;;GT Light;;Iron Linx srl;;
134;1;3;2:04.209;0;;37.789;0;42.239;0;44.181;0;167.9;7:38.763;09:12:38.763;0:37.789;0:42.239;0:44.181;230.3;Federico PAOLINO;;GT Light;;Iron Linx srl;;
134;1;4;2:20.887;0;B;38.892;0;45.404;0;56.591;0;148.0;9:59.650;09:14:59.650;0:38.892;0:45.404;0:56.591;210.7;Federico PAOLINO;;GT Light;;Iron Linx srl;;
134;1;5;7:29.135;0;;6:05.751;0;42.174;0;41.210;0;46.4;17:28.785;09:22:28.785;6:05.751;0:42.174;0:41.210;201.3;Federico PAOLINO;0:05:33.869;GT Light;;Iron Linx srl;;
134;1;6;1:56.683;0;;35.883;0;40.184;0;40.616;0;178.7;19:25.468;09:24:25.468;0:35.883;0:40.184;0:40.616;270.4;Federico PAOLINO;;GT Light;;Iron Linx srl;;
134;1;7;1:59.583;0;;38.038;0;40.088;0;41.457;0;174.4;21:25.051;09:26:25.051;0:38.038;0:40.088;0:41.457;274.5;Federico PAOLINO;;GT Light;;Iron Linx srl;;
134;1;8;1:55.456;0;;35.620;0;39.612;0;40.224;0;180.6;23:20.507;09:28:20.507;0:35.620;0:39.612;0:40.224;275.9;Federico PAOLINO;;GT Light;;Iron Linx srl;;
134;1;9;2:00.635;0;;38.415;0;41.268;0;40.952;0;172.9;25:21.142;09:30:21.142;0:38.415;0:41.268;0:40.952;216.6;Federico PAOLINO;;GT Light;;Iron Linx srl;;
134;1;10;1:54.451;0;;35.221;0;39.629;0;39.601;0;182.2;27:15.593;09:32:15.593;0:35.221;0:39.629;0:39.601;274.5;Federico PAOLINO;;GT Light;;Iron Linx srl;;
134;1;11;2:04.763;0;B;36.462;0;39.441;0;48.860;0;167.2;29:20.356;09:34:20.356;0:36.462;0:39.441;0:48.860;215.3;Federico PAOLINO;;GT Light;;Iron Linx srl;;
134;1;12;4:53.760;0;B;3:08.690;0;48.806;0;56.264;0;71.0;34:14.116;09:39:14.116;3:08.690;0:48.806;0:56.264;117.7;Federico PAOLINO;0:02:26.555;GT Light;;Iron Linx srl;;
134;1;13;4:32.255;0;;3:05.314;0;43.446;0;43.495;0;76.6;38:46.371;09:43:46.371;3:05.314;0:43.446;0:43.495;205.1;Federico PAOLINO;0:02:31.983;GT Light;;Iron Linx srl;;
134;1;14;1:57.099;0;;35.816;0;40.042;0;41.241;0;178.1;40:43.470;09:45:43.470;0:35.816;0:40.042;0:41.241;268.4;Federico PAOLINO;;GT Light;;Iron Linx srl;;
134;1;15;1:56.840;0;;35.933;0;40.145;0;40.762;0;178.5;42:40.310;09:47:40.310;0:35.933;0:40.145;0:40.762;270.4;Federico PAOLINO;;GT Light;;Iron Linx srl;;
134;1;16;1:55.848;0;;35.935;0;39.504;0;40.409;0;180.0;44:36.158;09:49:36.158;0:35.935;0:39.504;0:40.409;244.9;Federico PAOLINO;;GT Light;;Iron Linx srl;;
134;1;17;1:54.276;0;;35.574;0;39.039;0;39.663;0;182.5;46:30.434;09:51:30.434;0:35.574;0:39.039;0:39.663;276.6;Federico PAOLINO;;GT Light;;Iron Linx srl;;
134;1;18;1:54.112;0;;35.243;0;39.063;0;39.806;0;182.8;48:24.546;09:53:24.546;0:35.243;0:39.063;0:39.806;275.2;Federico PAOLINO;;GT Light;;Iron Linx srl;;
134;1;19;2:03.058;0;B;35.409;0;39.430;0;48.219;0;169.5;50:27.604;09:55:27.604;0:35.409;0:39.430;0:48.219;275.9;Federico PAOLINO;;GT Light;;Iron Linx srl;;
134;1;20;5:16.595;0;;2:28.695;0;1:21.953;0;1:25.947;0;65.9;55:44.199;10:00:44.199;2:28.695;1:21.953;1:25.947;212.3;Federico PAOLINO;0:01:41.555;GT Light;;Iron Linx srl;;
134;1;21;1:55.712;0;;36.363;0;38.565;0;40.784;0;180.2;57:39.911;10:02:39.911;0:36.363;0:38.565;0:40.784;232.8;Federico PAOLINO;;GT Light;;Iron Linx srl;;
134;1;22;1:51.759;0;;34.908;0;38.177;0;38.674;2;186.6;59:31.670;10:04:31.670;0:34.908;0:38.177;0:38.674;278.1;Federico PAOLINO;;GT Light;;Iron Linx srl;;
134;1;23;1:51.557;2;;34.721;2;38.007;2;38.829;0;186.9;1:01:23.227;10:06:23.227;0:34.721;0:38.007;0:38.829;280.2;Federico PAOLINO;;GT Light;;Iron Linx srl;;
15;1;1;4:57.077;0;;3:24.929;0;46.301;0;45.847;0;70.2;4:57.077;09:09:57.077;3:24.929;0:46.301;0:45.847;138.0;Stefano COMANDINI;0:02:42.487;GT3;GT3 PRO;BMW Team Italia;;
15;1;2;1:47.998;0;;34.372;0;36.889;0;36.737;0;193.1;6:45.075;09:11:45.075;0:34.372;0:36.889;0:36.737;275.2;Stefano COMANDINI;;GT3;GT3 PRO;BMW Team Italia;;
15;1;3;1:56.085;0;B;34.845;0;36.771;0;44.469;0;179.7;8:41.160;09:13:41.160;0:34.845;0:36.771;0:44.469;273.2;Stefano COMANDINI;;GT3;GT3 PRO;BMW Team Italia;;
15;1;4;7:49.908;0;;6:31.635;0;39.029;0;39.244;0;44.4;16:31.068;09:21:31.068;6:31.635;0:39.029;0:39.244;209.5;Stefano COMANDINI;0:05:58.464;GT3;GT3 PRO;BMW Team Italia;;
15;1;5;1:49.021;0;;34.595;0;37.339;0;37.087;0;191.3;18:20.089;09:23:20.089;0:34.595;0:37.339;0:37.087;275.9;Stefano COMANDINI;;GT3;GT3 PRO;BMW Team Italia;;
15;1;6;1:47.807;0;;34.234;0;36.860;0;36.713;2;193.4;20:07.896;09:25:07.896;0:34.234;0:36.860;0:36.713;275.9;Stefano COMANDINI;;GT3;GT3 PRO;BMW Team Italia;;
15;1;7;1:47.842;0;;34.196;0;36.665;2;36.981;0;193.4;21:55.738;09:26:55.738;0:34.196;0:36.665;0:36.981;278.1;Stefano COMANDINI;;GT3;GT3 PRO;BMW Team Italia;;
15;1;8;1:55.712;0;B;34.523;0;37.048;0;44.141;0;180.2;23:51.450;09:28:51.450;0:34.523;0:37.048;0:44.141;278.8;Stefano COMANDINI;;GT3;GT3 PRO;BMW Team Italia;;
15;1;9;4:35.391;0;;3:20.377;0;37.604;0;37.410;0;75.7;28:26.841;09:33:26.841;3:20.377;0:37.604;0:37.410;210.7;Stefano COMANDINI;0:02:49.784;GT3;GT3 PRO;BMW Team Italia;;
15;1;10;1:48.812;0;;34.653;0;37.010;0;37.149;0;191.7;30:15.653;09:35:15.653;0:34.653;0:37.010;0:37.149;272.5;Stefano COMANDINI;;GT3;GT3 PRO;BMW Team Italia;;
15;1;11;1:48.884;0;;34.573;0;37.056;0;37.255;0;191.5;32:04.537;09:37:04.537;0:34.573;0:37.056;0:37.255;278.1;Stefano COMANDINI;;GT3;GT3 PRO;BMW Team Italia;;
15;1;12;1:48.792;0;;34.574;0;37.064;0;37.154;0;191.7;33:53.329;09:38:53.329;0:34.574;0:37.064;0:37.154;279.5;Stefano COMANDINI;;GT3;GT3 PRO;BMW Team Italia;;
15;1;13;1:54.682;0;B;34.505;0;37.337;0;42.840;0;181.8;35:48.011;09:40:48.011;0:34.505;0:37.337;0:42.840;276.6;Stefano COMANDINI;;GT3;GT3 PRO;BMW Team Italia;;
15;1;14;4:36.904;0;;3:22.261;0;37.006;0;37.637;0;75.3;40:24.915;09:45:24.915;3:22.261;0:37.006;0:37.637;216.6;Stefano COMANDINI;0:02:52.905;GT3;GT3 PRO;BMW Team Italia;;
15;1;15;1:47.920;0;;34.239;0;36.724;0;36.957;0;193.2;42:12.835;09:47:12.835;0:34.239;0:36.724;0:36.957;277.3;Stefano COMANDINI;;GT3;GT3 PRO;BMW Team Italia;;
15;1;16;1:48.241;0;;34.168;2;37.139;0;36.934;0;192.7;44:01.076;09:49:01.076;0:34.168;0:37.139;0:36.934;280.9;Stefano COMANDINI;;GT3;GT3 PRO;BMW Team Italia;;
15;1;17;1:47.749;2;;34.208;0;36.779;0;36.762;0;193.5;45:48.825;09:50:48.825;0:34.208;0:36.779;0:36.762;277.3;Stefano COMANDINI;;GT3;GT3 PRO;BMW Team Italia;;
15;1;18;1:48.050;0;;34.241;0;36.873;0;36.936;0;193.0;47:36.875;09:52:36.875;0:34.241;0:36.873;0:36.936;278.1;Stefano COMANDINI;;GT3;GT3 PRO;BMW Team Italia;;
15;1;19;1:48.013;0;;34.387;0;36.854;0;36.772;0;193.1;49:24.888;09:54:24.888;0:34.387;0:36.854;0:36.772;278.1;Stefano COMANDINI;;GT3;GT3 PRO;BMW Team Italia;;
15;1;20;1:49.290;0;;34.234;0;36.955;0;38.101;0;190.8;51:14.178;09:56:14.178;0:34.234;0:36.955;0:38.101;279.5;Stefano COMANDINI;;GT3;GT3 PRO;BMW Team Italia;;
15;1;21;2:58.977;0;B;34.413;0;45.793;0;1:38.771;0;116.5;54:13.155;09:59:13.155;0:34.413;0:45.793;1:38.771;279.5;Stefano COMANDINI;;GT3;GT3 PRO;BMW Team Italia;;
15;1;22;4:02.028;0;;2:45.542;0;39.136;0;37.350;0;86.2;58:15.183;10:03:15.183;2:45.542;0:39.136;0:37.350;216.6;Stefano COMANDINI;0:02:16.267;GT3;GT3 PRO;BMW Team Italia;;
15;1;23;1:49.564;0;;34.494;0;38.059;0;37.011;0;190.3;1:00:04.747;10:05:04.747;0:34.494;0:38.059;0:37.011;276.6;Stefano COMANDINI;;GT3;GT3 PRO;BMW Team Italia;;
19;1;1;2:40.699;0;;1:10.072;0;46.984;0;43.643;0;129.8;2:40.699;09:07:40.699;1:10.072;0:46.984;0:43.643;106.0;Pietro PEROLINI;0:00:15.580;GT3;GT3 PRO-AM;Imperiale Racing;;
19;1;2;2:13.908;0;B;41.404;0;44.643;0;47.861;0;155.7;4:54.607;09:09:54.607;0:41.404;0:44.643;0:47.861;217.0;Pietro PEROLINI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;1;3;8:59.061;0;B;5:06.793;0;1:46.971;0;2:05.297;0;38.7;13:53.668;09:18:53.668;5:06.793;1:46.971;2:05.297;150.6;Pietro PEROLINI;0:04:33.532;GT3;GT3 PRO-AM;Imperiale Racing;;
19;1;4;2:42.306;0;;1:15.889;0;42.699;0;43.718;0;128.5;16:35.974;09:21:35.974;1:15.889;0:42.699;0:43.718;210.3;Pietro PEROLINI;0:00:41.546;GT3;GT3 PRO-AM;Imperiale Racing;;
19;1;5;5:29.452;0;B;1:43.366;0;2:05.745;0;1:40.341;0;63.3;22:05.426;09:27:05.426;1:43.366;2:05.745;1:40.341;273.2;Pietro PEROLINI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;1;6;5:09.804;0;;3:47.327;0;41.620;0;40.857;0;67.3;27:15.230;09:32:15.230;3:47.327;0:41.620;0:40.857;167.3;Pietro PEROLINI;0:03:13.057;GT3;GT3 PRO-AM;Imperiale Racing;;
19;1;7;1:52.479;0;;35.432;0;38.263;0;38.784;0;185.4;29:07.709;09:34:07.709;0:35.432;0:38.263;0:38.784;269.8;Pietro PEROLINI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;1;8;1:50.534;0;;34.938;0;37.649;0;37.947;0;188.7;30:58.243;09:35:58.243;0:34.938;0:37.649;0:37.947;270.4;Pietro PEROLINI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;1;9;1:51.201;0;;34.921;0;38.109;0;38.171;0;187.5;32:49.444;09:37:49.444;0:34.921;0:38.109;0:38.171;271.8;Pietro PEROLINI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;1;10;1:50.925;0;;35.011;0;37.785;0;38.129;0;188.0;34:40.369;09:39:40.369;0:35.011;0:37.785;0:38.129;273.2;Pietro PEROLINI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;1;11;1:50.815;0;;34.873;0;37.664;0;38.278;0;188.2;36:31.184;09:41:31.184;0:34.873;0:37.664;0:38.278;273.2;Pietro PEROLINI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;1;12;1:55.919;0;B;34.904;0;37.404;0;43.611;0;179.9;38:27.103;09:43:27.103;0:34.904;0:37.404;0:43.611;272.5;Pietro PEROLINI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;1;13;5:47.092;0;;4:30.142;0;38.350;0;38.600;0;60.1;44:14.195;09:49:14.195;4:30.142;0:38.350;0:38.600;200.6;Pietro PEROLINI;0:03:58.270;GT3;GT3 PRO-AM;Imperiale Racing;;
19;1;14;1:50.113;0;;34.926;0;37.352;0;37.835;0;189.4;46:04.308;09:51:04.308;0:34.926;0:37.352;0:37.835;273.2;Pietro PEROLINI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;1;15;1:57.595;0;;40.924;0;37.696;0;38.975;0;177.3;48:01.903;09:53:01.903;0:40.924;0:37.696;0:38.975;273.2;Pietro PEROLINI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;1;16;1:50.073;0;;34.798;0;37.417;0;37.858;0;189.5;49:51.976;09:54:51.976;0:34.798;0:37.417;0:37.858;272.5;Pietro PEROLINI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;1;17;1:49.333;2;;34.782;0;36.978;2;37.573;2;190.7;51:41.309;09:56:41.309;0:34.782;0:36.978;0:37.573;273.9;Pietro PEROLINI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;1;18;3:57.939;0;;34.547;2;1:27.061;0;1:56.331;0;87.6;55:39.248;10:00:39.248;0:34.547;1:27.061;1:56.331;275.2;Pietro PEROLINI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;1;19;1:53.143;0;;37.456;0;37.655;0;38.032;0;184.3;57:32.391;10:02:32.391;0:37.456;0:37.655;0:38.032;253.4;Pietro PEROLINI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;1;20;1:53.800;0;;34.694;0;40.210;0;38.896;0;183.3;59:26.191;10:04:26.191;0:34.694;0:40.210;0:38.896;276.6;Pietro PEROLINI;;GT3;GT3 PRO-AM;Imperiale Racing;;
19;1;21;1:59.112;0;B;36.631;0;38.380;0;44.101;0;175.1;1:01:25.303;10:06:25.303;0:36.631;0:38.380;0:44.101;260.1;Pietro PEROLINI;;GT3;GT3 PRO-AM;Imperiale Racing;;
207;1;1;5:22.139;0;;3:52.564;0;45.119;0;44.456;0;64.7;5:22.139;09:10:22.139;3:52.564;0:45.119;0:44.456;181.8;Giuseppe FASCICOLO;0:03:10.188;GT4;;BMW Team Italia;;
207;1;2;2:02.841;0;;39.164;0;41.690;0;41.987;0;169.8;7:24.980;09:12:24.980;0:39.164;0:41.690;0:41.987;247.7;Giuseppe FASCICOLO;;GT4;;BMW Team Italia;;
207;1;3;2:01.059;0;;38.228;0;41.408;0;41.423;0;172.3;9:26.039;09:14:26.039;0:38.228;0:41.408;0:41.423;248.8;Giuseppe FASCICOLO;;GT4;;BMW Team Italia;;
207;1;4;4:36.025;0;B;39.583;0;1:46.346;0;2:10.096;0;75.6;14:02.064;09:19:02.064;0:39.583;1:46.346;2:10.096;247.1;Giuseppe FASCICOLO;;GT4;;BMW Team Italia;;
207;1;5;3:05.120;0;;1:40.216;0;42.516;0;42.388;0;112.7;17:07.184;09:22:07.184;1:40.216;0:42.516;0:42.388;185.2;Giuseppe FASCICOLO;0:01:04.822;GT4;;BMW Team Italia;;
207;1;6;2:01.225;0;;38.518;0;41.246;0;41.461;0;172.0;19:08.409;09:24:08.409;0:38.518;0:41.246;0:41.461;248.8;Giuseppe FASCICOLO;;GT4;;BMW Team Italia;;
207;1;7;2:00.701;2;;38.222;0;41.058;0;41.421;0;172.8;21:09.110;09:26:09.110;0:38.222;0:41.058;0:41.421;251.1;Giuseppe FASCICOLO;;GT4;;BMW Team Italia;;
207;1;8;2:07.967;0;B;38.074;0;40.893;2;49.000;0;163.0;23:17.077;09:28:17.077;0:38.074;0:40.893;0:49.000;252.3;Giuseppe FASCICOLO;;GT4;;BMW Team Italia;;
207;1;9;5:06.535;0;;3:37.451;0;44.275;0;44.809;0;68.0;28:23.612;09:33:23.612;3:37.451;0:44.275;0:44.809;167.8;Giuseppe FASCICOLO;0:03:00.599;GT4;;BMW Team Italia;;
207;1;10;2:04.383;0;;39.422;0;42.065;0;42.896;0;167.7;30:27.995;09:35:27.995;0:39.422;0:42.065;0:42.896;244.9;Giuseppe FASCICOLO;;GT4;;BMW Team Italia;;
207;1;11;2:02.781;0;;38.760;0;41.884;0;42.137;0;169.9;32:30.776;09:37:30.776;0:38.760;0:41.884;0:42.137;252.3;Giuseppe FASCICOLO;;GT4;;BMW Team Italia;;
