﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1554534309;06/04/2019 07:05:09;11,3333;0;67;1001,69;0;209;
1554534319;06/04/2019 07:05:19;11,3333;0;67;1001,69;0;209;
1554534329;06/04/2019 07:05:29;11,3333;0;67;1001,69;0;209;
1554534339;06/04/2019 07:05:39;11,3333;0;67;1001,69;0;209;
1554534349;06/04/2019 07:05:49;11,3333;0;67;1001,69;0;209;
1554534359;06/04/2019 07:05:59;11,2778;0;67;1001,69;0;209;
1554534369;06/04/2019 07:06:09;11,3333;0;67;1001,73;0;209;
1554534379;06/04/2019 07:06:19;11,3333;0;67;1001,73;0;209;
1554534389;06/04/2019 07:06:29;11,3333;0;67;1001,73;0;209;
1554534399;06/04/2019 07:06:39;11,3333;0;67;1001,73;0;209;
1554534409;06/04/2019 07:06:49;11,2778;0;67;1001,73;0;209;
1554534419;06/04/2019 07:06:59;11,2778;0;67;1001,73;0;209;
1554534429;06/04/2019 07:07:09;11,2778;0;67;1001,69;0;209;
1554534439;06/04/2019 07:07:19;11,2778;0;67;1001,69;0;209;
1554534449;06/04/2019 07:07:29;11,2778;0;67;1001,69;0;209;
1554534459;06/04/2019 07:07:39;11,2778;0;67;1001,69;0;209;
1554534469;06/04/2019 07:07:49;11,3333;0;67;1001,69;0;209;
1554534479;06/04/2019 07:07:59;11,2778;0;67;1001,69;0;221;
1554534489;06/04/2019 07:08:09;11,2778;0;67;1001,69;0;211;
1554534499;06/04/2019 07:08:19;11,2778;0;67;1001,69;0;211;
1554534509;06/04/2019 07:08:29;11,3333;0;67;1001,69;0;211;
1554534519;06/04/2019 07:08:39;11,3333;0;68;1001,69;0;211;
1554534529;06/04/2019 07:08:49;11,3333;0;68;1001,69;0;211;
1554534539;06/04/2019 07:08:59;11,3333;0;68;1001,69;0;211;
1554534549;06/04/2019 07:09:09;11,3889;0;68;1001,66;0;212;
1554534559;06/04/2019 07:09:19;11,3333;0;68;1001,66;0;212;
1554534569;06/04/2019 07:09:29;11,3889;0;67;1001,66;0;211;
1554534584;06/04/2019 07:09:44;11,3889;0;67;1001,66;0;218;
1554534594;06/04/2019 07:09:54;11,3889;0;67;1001,66;0;217;
1554534604;06/04/2019 07:10:04;11,3889;0;67;1001,66;0;215;
1554534614;06/04/2019 07:10:14;11,3889;0;67;1001,69;0;215;
1554534624;06/04/2019 07:10:24;11,3889;0;67;1001,69;0;215;
1554534634;06/04/2019 07:10:34;11,3889;0;67;1001,69;0;215;
1554534644;06/04/2019 07:10:44;11,3889;0;67;1001,69;0;215;
1554534654;06/04/2019 07:10:54;11,4444;0;67;1001,69;0;215;
1554534664;06/04/2019 07:11:04;11,4444;0;67;1001,69;0;215;
1554534674;06/04/2019 07:11:14;11,4444;0;67;1001,66;0;215;
1554534684;06/04/2019 07:11:24;11,4444;0;67;1001,66;0;215;
1554534694;06/04/2019 07:11:34;11,4444;0;67;1001,66;0;214;
1554534709;06/04/2019 07:11:49;11,5;0;67;1001,66;0;234;
1554534719;06/04/2019 07:11:59;11,5;0;67;1001,66;0;234;
1554534729;06/04/2019 07:12:09;11,5;0;67;1001,69;0;234;
1554534739;06/04/2019 07:12:19;11,5;0;67;1001,69;0;234;
1554534749;06/04/2019 07:12:29;11,5556;0;67;1001,69;0;234;
1554534759;06/04/2019 07:12:39;11,6111;0;67;1001,69;0;232;
1554534769;06/04/2019 07:12:49;11,5556;0;67;1001,69;0;232;
1554534779;06/04/2019 07:12:59;11,6111;0;67;1001,69;0;208;
1554534794;06/04/2019 07:13:14;11,6111;0;67;1001,69;0;208;
1554534804;06/04/2019 07:13:24;11,6667;0;67;1001,69;0;208;
1554534814;06/04/2019 07:13:34;11,6667;0;67;1001,69;0;208;
1554534824;06/04/2019 07:13:44;11,6667;0;67;1001,69;0;208;
1554534834;06/04/2019 07:13:54;11,6667;0;67;1001,69;0;208;
1554534844;06/04/2019 07:14:04;11,6667;0;67;1001,69;0;207;
1554534854;06/04/2019 07:14:14;11,7222;0;67;1001,69;0;209;
1554534869;06/04/2019 07:14:29;11,7222;0;67;1001,69;0;209;
1554534879;06/04/2019 07:14:39;11,7222;0;67;1001,69;0;209;
1554534889;06/04/2019 07:14:49;11,7222;0;67;1001,69;0;209;
1554534899;06/04/2019 07:14:59;11,7222;0;67;1001,69;0;209;
1554534909;06/04/2019 07:15:09;11,7222;0;67;1001,73;0;209;
1554534919;06/04/2019 07:15:19;11,7222;0;67;1001,73;0;209;
1554534929;06/04/2019 07:15:29;11,7222;0;66;1001,73;0;209;
1554534939;06/04/2019 07:15:39;11,7222;0;66;1001,73;0;209;
1554534949;06/04/2019 07:15:49;11,7222;0;66;1001,73;0;209;
1554534959;06/04/2019 07:15:59;11,7222;0;66;1001,73;0;209;
1554534969;06/04/2019 07:16:09;11,7222;0;66;1001,73;0;209;
1554534979;06/04/2019 07:16:19;11,7222;0;66;1001,73;0;209;
1554534989;06/04/2019 07:16:29;11,6667;0;66;1001,73;0;209;
1554534999;06/04/2019 07:16:39;11,6667;0;66;1001,73;0;209;
1554535009;06/04/2019 07:16:49;11,6667;0;66;1001,73;0;209;
1554535019;06/04/2019 07:16:59;11,6667;0;66;1001,73;0;209;
1554535029;06/04/2019 07:17:09;11,6111;0;66;1001,69;0;209;
1554535039;06/04/2019 07:17:19;11,6111;0;66;1001,69;0;209;
1554535049;06/04/2019 07:17:29;11,6111;0;66;1001,69;0;209;
1554535059;06/04/2019 07:17:39;11,6111;0;66;1001,69;0;209;
1554535069;06/04/2019 07:17:49;11,6111;0;66;1001,69;0;209;
1554535079;06/04/2019 07:17:59;11,6111;0;66;1001,69;0;209;
1554535089;06/04/2019 07:18:09;11,6111;0;66;1001,76;0;209;
1554535099;06/04/2019 07:18:19;11,6111;0;66;1001,76;0;209;
1554535109;06/04/2019 07:18:29;11,6111;0;66;1001,76;0;209;
1554535119;06/04/2019 07:18:39;11,6111;0;66;1001,76;0;209;
1554535129;06/04/2019 07:18:49;11,6111;0;67;1001,76;0;209;
1554535139;06/04/2019 07:18:59;11,6111;0;67;1001,76;0;209;
1554535149;06/04/2019 07:19:09;11,6111;0;67;1001,76;0;209;
1554535159;06/04/2019 07:19:19;11,6111;0;67;1001,76;0;209;
1554535169;06/04/2019 07:19:29;11,6111;0;67;1001,76;0;209;
1554535179;06/04/2019 07:19:39;11,6111;0;67;1001,76;0;209;
1554535189;06/04/2019 07:19:49;11,6111;0;67;1001,76;0;209;
1554535199;06/04/2019 07:19:59;11,6111;0;67;1001,76;0;209;
1554535209;06/04/2019 07:20:09;11,6111;0;67;1001,76;0;209;
1554535219;06/04/2019 07:20:19;11,6111;0;67;1001,76;0;209;
1554535229;06/04/2019 07:20:29;11,6111;0;67;1001,76;0;209;
1554535239;06/04/2019 07:20:39;11,6111;0;67;1001,76;0;209;
1554535249;06/04/2019 07:20:49;11,6111;0;67;1001,76;0;209;
1554535259;06/04/2019 07:20:59;11,6111;0;67;1001,76;0;209;
1554535269;06/04/2019 07:21:09;11,6111;0;67;1001,76;0;209;
1554535279;06/04/2019 07:21:19;11,6111;0;67;1001,76;0;209;
1554535289;06/04/2019 07:21:29;11,6111;0;66;1001,76;0;209;
1554535299;06/04/2019 07:21:39;11,6111;0;66;1001,76;0;209;
1554535309;06/04/2019 07:21:49;11,6111;0;66;1001,76;0;209;
1554535324;06/04/2019 07:22:04;11,6111;0;66;1001,76;0;208;
1554535334;06/04/2019 07:22:14;11,6111;0;67;1001,73;0;208;
1554535344;06/04/2019 07:22:24;11,6111;0;67;1001,73;0;208;
1554535354;06/04/2019 07:22:34;11,6111;0;67;1001,73;0;208;
1554535369;06/04/2019 07:22:49;11,6111;0;67;1001,73;0;208;
