﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;1;8:55.200;0;;7:17.339;0;50.082;0;47.779;0;39.0;8:55.200;09:08:55.200;7:17.339;0:50.082;0:47.779;177.6; Prema 1;0:06:32.803;F4;;PREMA RACING;;
1;1;2;2:35.447;0;B;41.944;0;45.776;0;1:07.727;0;134.2;11:30.647;09:11:30.647;0:41.944;0:45.776;1:07.727;220.5; Prema 1;;F4;;PREMA RACING;;
1;1;3;8:16.314;0;;6:42.684;0;46.338;0;47.292;0;42.0;19:46.961;09:19:46.961;6:42.684;0:46.338;0:47.292;184.9; Prema 1;;F4;;PREMA RACING;;
1;1;4;2:12.667;0;;41.103;0;45.536;0;46.028;0;157.2;21:59.628;09:21:59.628;0:41.103;0:45.536;0:46.028;223.7; Prema 1;;F4;;PREMA RACING;;
1;1;5;2:12.529;0;;40.949;0;45.552;0;46.028;0;157.4;24:12.157;09:24:12.157;0:40.949;0:45.552;0:46.028;227.9; Prema 1;;F4;;PREMA RACING;;
1;1;6;2:15.276;0;;41.230;0;45.337;0;48.709;0;154.2;26:27.433;09:26:27.433;0:41.230;0:45.337;0:48.709;227.4; Prema 1;;F4;;PREMA RACING;;
1;1;7;2:32.715;0;B;40.737;0;45.305;0;1:06.673;0;136.6;29:00.148;09:29:00.148;0:40.737;0:45.305;1:06.673;227.4; Prema 1;;F4;;PREMA RACING;;
1;1;8;11:56.418;0;;10:18.211;0;45.996;0;52.211;0;29.1;40:56.566;09:40:56.566;10:18.211;0:45.996;0:52.211;178.2; Prema 1;;F4;;PREMA RACING;;
1;1;9;2:12.485;0;;40.912;0;45.297;0;46.276;0;157.4;43:09.051;09:43:09.051;0:40.912;0:45.297;0:46.276;217.4; Prema 1;;F4;;PREMA RACING;;
1;1;10;2:12.957;0;;41.945;0;45.156;0;45.856;0;156.9;45:22.008;09:45:22.008;0:41.945;0:45.156;0:45.856;221.4; Prema 1;;F4;;PREMA RACING;;
1;1;11;2:11.284;0;;41.043;0;44.840;0;45.401;0;158.9;47:33.292;09:47:33.292;0:41.043;0:44.840;0:45.401;229.4; Prema 1;;F4;;PREMA RACING;;
1;1;12;2:57.924;0;B;56.152;0;53.365;0;1:08.407;0;117.2;50:31.216;09:50:31.216;0:56.152;0:53.365;1:08.407;121.2; Prema 1;;F4;;PREMA RACING;;
1;1;13;9:10.403;0;;7:37.073;0;47.078;0;46.252;0;37.9;59:41.619;09:59:41.619;7:37.073;0:47.078;0:46.252;177.4; Prema 1;;F4;;PREMA RACING;;
1;1;14;2:32.936;0;B;40.757;0;52.194;0;59.985;0;136.4;1:02:14.555;10:02:14.555;0:40.757;0:52.194;0:59.985;227.4; Prema 1;;F4;;PREMA RACING;;
1;1;15;6:00.353;0;;4:28.807;0;45.399;0;46.147;0;57.9;1:08:14.908;10:08:14.908;4:28.807;0:45.399;0:46.147;180.3; Prema 1;;F4;;PREMA RACING;;
1;1;16;2:12.421;0;;41.355;0;45.668;0;45.398;0;157.5;1:10:27.329;10:10:27.329;0:41.355;0:45.668;0:45.398;228.9; Prema 1;;F4;;PREMA RACING;;
1;1;17;2:10.604;0;;40.588;0;44.909;0;45.107;0;159.7;1:12:37.933;10:12:37.933;0:40.588;0:44.909;0:45.107;222.8; Prema 1;;F4;;PREMA RACING;;
1;1;18;2:10.149;0;;40.642;0;44.581;0;44.926;0;160.2;1:14:48.082;10:14:48.082;0:40.642;0:44.581;0:44.926;223.7; Prema 1;;F4;;PREMA RACING;;
1;1;19;2:35.508;0;B;45.430;0;49.421;0;1:00.657;0;134.1;1:17:23.590;10:17:23.590;0:45.430;0:49.421;1:00.657;228.9; Prema 1;;F4;;PREMA RACING;;
1;1;20;1:02:02.042;0;;1:00:27.819;0;46.771;0;47.452;0;5.6;2:19:25.632;11:19:25.632;1:00:27.819;0:46.771;0:47.452;149.1; Prema 1;;F4;;PREMA RACING;;
1;1;21;2:09.346;0;;40.963;0;44.224;0;44.159;0;161.2;2:21:34.978;11:21:34.978;0:40.963;0:44.224;0:44.159;223.7; Prema 1;;F4;;PREMA RACING;;
1;1;22;2:07.097;0;;40.188;0;43.075;0;43.834;0;164.1;2:23:42.075;11:23:42.075;0:40.188;0:43.075;0:43.834;231.3; Prema 1;;F4;;PREMA RACING;;
1;1;23;2:05.998;0;;39.923;0;42.487;0;43.588;0;165.5;2:25:48.073;11:25:48.073;0:39.923;0:42.487;0:43.588;231.8; Prema 1;;F4;;PREMA RACING;;
1;1;24;2:06.973;0;;39.894;0;42.735;0;44.344;0;164.2;2:27:55.046;11:27:55.046;0:39.894;0:42.735;0:44.344;229.4; Prema 1;;F4;;PREMA RACING;;
1;1;25;2:05.677;0;;39.825;0;42.380;0;43.472;0;165.9;2:30:00.723;11:30:00.723;0:39.825;0:42.380;0:43.472;233.3; Prema 1;;F4;;PREMA RACING;;
1;1;26;2:25.217;0;B;40.925;0;45.898;0;58.394;0;143.6;2:32:25.940;11:32:25.940;0:40.925;0:45.898;0:58.394;223.7; Prema 1;;F4;;PREMA RACING;;
1;1;27;12:44.132;0;;11:16.696;0;43.396;0;44.040;0;27.3;2:45:10.072;11:45:10.072;11:16.696;0:43.396;0:44.040;180.6; Prema 1;;F4;;PREMA RACING;;
1;1;28;2:04.741;0;;39.945;0;41.903;0;42.893;0;167.2;2:47:14.813;11:47:14.813;0:39.945;0:41.903;0:42.893;230.8; Prema 1;;F4;;PREMA RACING;;
1;1;29;2:03.934;0;;39.831;0;41.463;0;42.640;0;168.3;2:49:18.747;11:49:18.747;0:39.831;0:41.463;0:42.640;234.8; Prema 1;;F4;;PREMA RACING;;
1;1;30;2:04.163;0;;39.874;0;41.466;0;42.823;0;168.0;2:51:22.910;11:51:22.910;0:39.874;0:41.466;0:42.823;232.8; Prema 1;;F4;;PREMA RACING;;
1;1;31;2:18.036;0;;45.337;0;48.002;0;44.697;0;151.1;2:53:40.946;11:53:40.946;0:45.337;0:48.002;0:44.697;148.5; Prema 1;;F4;;PREMA RACING;;
1;1;32;2:03.929;0;;39.586;0;41.476;0;42.867;0;168.3;2:55:44.875;11:55:44.875;0:39.586;0:41.476;0:42.867;233.8; Prema 1;;F4;;PREMA RACING;;
1;1;33;2:15.001;0;B;40.207;0;41.843;0;52.951;0;154.5;2:57:59.876;11:57:59.876;0:40.207;0:41.843;0:52.951;211.9; Prema 1;;F4;;PREMA RACING;;
1;1;34;9:27.432;0;;7:53.271;0;46.961;0;47.200;0;36.8;3:07:27.308;12:07:27.308;7:53.271;0:46.961;0:47.200;145.3; Prema 1;;F4;;PREMA RACING;;
1;1;35;2:05.408;0;;39.909;0;42.427;0;43.072;0;166.3;3:09:32.716;12:09:32.716;0:39.909;0:42.427;0:43.072;216.6; Prema 1;;F4;;PREMA RACING;;
1;1;36;2:03.373;0;;39.281;0;41.898;0;42.194;0;169.0;3:11:36.089;12:11:36.089;0:39.281;0:41.898;0:42.194;232.3; Prema 1;;F4;;PREMA RACING;;
1;1;37;2:01.043;0;;38.475;0;40.737;0;41.831;0;172.3;3:13:37.132;12:13:37.132;0:38.475;0:40.737;0:41.831;236.9; Prema 1;;F4;;PREMA RACING;;
1;1;38;2:20.009;0;B;39.576;0;44.146;0;56.287;0;149.0;3:15:57.141;12:15:57.141;0:39.576;0:44.146;0:56.287;238.9; Prema 1;;F4;;PREMA RACING;;
1;1;39;9:23.165;0;;7:56.904;0;42.603;0;43.658;0;37.0;3:25:20.306;12:25:20.306;7:56.904;0:42.603;0:43.658;146.5; Prema 1;;F4;;PREMA RACING;;
1;1;40;1:58.682;0;;37.948;0;39.762;0;40.972;0;175.7;3:27:18.988;12:27:18.988;0:37.948;0:39.762;0:40.972;241.1; Prema 1;;F4;;PREMA RACING;;
1;1;41;2:05.194;0;;37.765;0;43.095;0;44.334;0;166.6;3:29:24.182;12:29:24.182;0:37.765;0:43.095;0:44.334;242.1; Prema 1;;F4;;PREMA RACING;;
1;1;42;1:57.810;0;;37.577;0;39.704;0;40.529;0;177.0;3:31:21.992;12:31:21.992;0:37.577;0:39.704;0:40.529;236.9; Prema 1;;F4;;PREMA RACING;;
1;1;43;2:19.705;0;B;37.512;0;42.160;0;1:00.033;0;149.3;3:33:41.697;12:33:41.697;0:37.512;0:42.160;1:00.033;239.5; Prema 1;;F4;;PREMA RACING;;
1;1;44;11:54.258;0;;10:27.186;0;44.271;0;42.801;0;29.2;3:45:35.955;12:45:35.955;10:27.186;0:44.271;0:42.801;148.7; Prema 1;;F4;;PREMA RACING;;
1;1;45;1:57.628;0;;37.914;0;39.399;0;40.315;0;177.3;3:47:33.583;12:47:33.583;0:37.914;0:39.399;0:40.315;237.9; Prema 1;;F4;;PREMA RACING;;
1;1;46;1:57.846;0;;37.537;0;39.686;0;40.623;0;177.0;3:49:31.429;12:49:31.429;0:37.537;0:39.686;0:40.623;238.9; Prema 1;;F4;;PREMA RACING;;
1;1;47;1:55.862;0;;37.385;0;38.797;0;39.680;0;180.0;3:51:27.291;12:51:27.291;0:37.385;0:38.797;0:39.680;237.9; Prema 1;;F4;;PREMA RACING;;
1;1;48;2:00.613;0;;38.293;0;40.601;0;41.719;0;172.9;3:53:27.904;12:53:27.904;0:38.293;0:40.601;0:41.719;239.5; Prema 1;;F4;;PREMA RACING;;
1;1;49;1:55.234;0;;37.319;0;38.501;0;39.414;0;181.0;3:55:23.138;12:55:23.138;0:37.319;0:38.501;0:39.414;240.5; Prema 1;;F4;;PREMA RACING;;
1;1;50;1:54.866;0;;37.052;0;38.438;0;39.376;0;181.6;3:57:18.004;12:57:18.004;0:37.052;0:38.438;0:39.376;238.9; Prema 1;;F4;;PREMA RACING;;
1;1;51;1:54.574;2;;37.133;0;38.268;2;39.173;2;182.0;3:59:12.578;12:59:12.578;0:37.133;0:38.268;0:39.173;240.0; Prema 1;;F4;;PREMA RACING;;
1;1;52;2:08.857;0;B;36.936;2;40.863;0;51.058;0;161.8;4:01:21.435;13:01:21.435;0:36.936;0:40.863;0:51.058;242.1; Prema 1;;F4;;PREMA RACING;;
100;1;1;26:03.750;0;;24:33.216;0;45.489;0;45.045;0;13.3;26:03.750;09:26:03.750;24:33.216;0:45.489;0:45.045;141.0; PORTEIRO 1;0:23:45.099;GP3;;CAMPOS RACING;;
100;1;2;2:20.841;0;B;39.112;0;45.119;0;56.610;0;148.1;28:24.591;09:28:24.591;0:39.112;0:45.119;0:56.610;219.6; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;3;10:02.030;0;;8:33.158;0;44.929;0;43.943;0;34.6;38:26.621;09:38:26.621;8:33.158;0:44.929;0:43.943;198.8; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;4;2:03.634;0;;38.563;0;42.962;0;42.109;0;168.7;40:30.255;09:40:30.255;0:38.563;0:42.962;0:42.109;206.3; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;5;2:02.624;0;;37.359;0;42.645;0;42.620;0;170.1;42:32.879;09:42:32.879;0:37.359;0:42.645;0:42.620;229.9; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;6;2:06.985;0;;39.038;0;43.225;0;44.722;0;164.2;44:39.864;09:44:39.864;0:39.038;0:43.225;0:44.722;218.8; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;7;2:08.243;0;;37.154;0;49.116;0;41.973;0;162.6;46:48.107;09:46:48.107;0:37.154;0:49.116;0:41.973;261.3; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;8;2:34.084;0;B;38.351;0;48.419;0;1:07.314;0;135.3;49:22.191;09:49:22.191;0:38.351;0:48.419;1:07.314;252.3; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;9;20:51.862;0;;19:23.133;0;43.848;0;44.881;0;16.7;1:10:14.053;10:10:14.053;19:23.133;0:43.848;0:44.881;203.6; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;10;2:01.737;0;;37.106;0;42.200;0;42.431;0;171.3;1:12:15.790;10:12:15.790;0:37.106;0:42.200;0:42.431;254.6; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;11;2:06.815;0;;36.615;0;42.088;0;48.112;0;164.5;1:14:22.605;10:14:22.605;0:36.615;0:42.088;0:48.112;259.5; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;12;2:30.621;0;B;36.630;0;49.843;0;1:04.148;0;138.5;1:16:53.226;10:16:53.226;0:36.630;0:49.843;1:04.148;258.2; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;13;7:42.833;0;;6:18.452;0;42.590;0;41.791;0;45.1;1:24:36.059;10:24:36.059;6:18.452;0:42.590;0:41.791;204.7; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;14;2:00.123;0;;36.639;0;42.018;0;41.466;0;173.6;1:26:36.182;10:26:36.182;0:36.639;0:42.018;0:41.466;257.6; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;15;2:14.310;0;;36.809;0;52.430;0;45.071;0;155.3;1:28:50.492;10:28:50.492;0:36.809;0:52.430;0:45.071;254.0; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;16;2:00.205;0;;38.017;0;41.219;0;40.969;0;173.5;1:30:50.697;10:30:50.697;0:38.017;0:41.219;0:40.969;256.4; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;17;1:57.890;0;;36.284;0;40.791;0;40.815;0;176.9;1:32:48.587;10:32:48.587;0:36.284;0:40.791;0:40.815;258.2; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;18;2:34.590;0;B;46.023;0;47.368;0;1:01.199;0;134.9;1:35:23.177;10:35:23.177;0:46.023;0:47.368;1:01.199;140.3; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;19;49:29.242;0;;47:59.579;0;41.905;0;47.758;0;7.0;2:24:52.419;11:24:52.419;47:59.579;0:41.905;0:47.758;195.2; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;20;1:54.392;0;;36.291;0;38.919;0;39.182;0;182.3;2:26:46.811;11:26:46.811;0:36.291;0:38.919;0:39.182;257.6; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;21;2:18.712;0;;47.675;0;52.059;0;38.978;0;150.3;2:29:05.523;11:29:05.523;0:47.675;0:52.059;0:38.978;255.2; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;22;1:52.791;0;;35.978;0;38.095;0;38.718;0;184.9;2:30:58.314;11:30:58.314;0:35.978;0:38.095;0:38.718;262.6; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;23;2:04.613;0;B;36.104;0;38.953;0;49.556;0;167.4;2:33:02.927;11:33:02.927;0:36.104;0:38.953;0:49.556;262.6; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;24;9:24.345;0;;7:51.406;0;47.250;0;45.689;0;37.0;2:42:27.272;11:42:27.272;7:51.406;0:47.250;0:45.689;141.6; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;25;2:04.906;0;;40.100;0;42.327;0;42.479;0;167.0;2:44:32.178;11:44:32.178;0:40.100;0:42.327;0:42.479;209.1; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;26;2:00.591;0;;37.992;0;40.977;0;41.622;0;172.9;2:46:32.769;11:46:32.769;0:37.992;0:40.977;0:41.622;240.0; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;27;1:59.528;0;;38.116;0;41.193;0;40.219;0;174.5;2:48:32.297;11:48:32.297;0:38.116;0:41.193;0:40.219;209.9; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;28;1:57.330;0;;36.923;0;40.572;0;39.835;0;177.7;2:50:29.627;11:50:29.627;0:36.923;0:40.572;0:39.835;249.9; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;29;1:57.377;0;;36.896;0;39.358;0;41.123;0;177.7;2:52:27.004;11:52:27.004;0:36.896;0:39.358;0:41.123;265.2; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;30;1:56.309;0;;36.867;0;39.101;0;40.341;0;179.3;2:54:23.313;11:54:23.313;0:36.867;0:39.101;0:40.341;260.7; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;31;1:54.317;0;;36.497;0;38.863;0;38.957;0;182.4;2:56:17.630;11:56:17.630;0:36.497;0:38.863;0:38.957;260.1; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;32;1:52.637;0;;35.694;0;38.732;0;38.211;0;185.2;2:58:10.267;11:58:10.267;0:35.694;0:38.732;0:38.211;263.9; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;33;2:01.388;0;B;36.321;0;38.056;0;47.011;0;171.8;3:00:11.655;12:00:11.655;0:36.321;0:38.056;0:47.011;266.5; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;34;10:58.735;0;;9:37.320;0;42.320;0;39.095;0;31.7;3:11:10.390;12:11:10.390;9:37.320;0:42.320;0:39.095;183.6; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;35;1:53.362;0;;35.758;0;38.492;0;39.112;0;184.0;3:13:03.752;12:13:03.752;0:35.758;0:38.492;0:39.112;257.6; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;36;2:02.558;0;B;36.583;0;38.069;0;47.906;0;170.2;3:15:06.310;12:15:06.310;0:36.583;0:38.069;0:47.906;212.8; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;37;7:24.685;0;;6:05.432;0;40.155;0;39.098;0;46.9;3:22:30.995;12:22:30.995;6:05.432;0:40.155;0:39.098;213.6; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;38;1:50.854;0;;35.995;0;37.402;0;37.457;0;188.1;3:24:21.849;12:24:21.849;0:35.995;0:37.402;0:37.457;267.8; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;39;1:47.573;0;;34.663;0;35.907;0;37.003;0;193.9;3:26:09.422;12:26:09.422;0:34.663;0:35.907;0:37.003;267.1; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;40;1:46.883;2;;34.531;0;35.570;2;36.782;2;195.1;3:27:56.305;12:27:56.305;0:34.531;0:35.570;0:36.782;257.0; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;41;1:48.116;0;;34.899;0;35.919;0;37.298;0;192.9;3:29:44.421;12:29:44.421;0:34.899;0:35.919;0:37.298;268.4; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;42;1:55.196;0;;33.964;0;43.002;0;38.230;0;181.0;3:31:39.617;12:31:39.617;0:33.964;0:43.002;0:38.230;280.2; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;43;2:04.068;0;B;33.676;2;35.710;0;54.682;0;168.1;3:33:43.685;12:33:43.685;0:33.676;0:35.710;0:54.682;277.3; PORTEIRO 1;;GP3;;CAMPOS RACING;;
12;1;1;5:04.449;0;;3:27.031;0;48.940;0;48.478;0;68.5;5:04.449;09:05:04.449;3:27.031;0:48.940;0:48.478;163.2; US 1;0:02:41.931;F4;;US RACING;;
12;1;2;2:15.501;0;;41.741;0;46.743;0;47.017;0;153.9;7:19.950;09:07:19.950;0:41.741;0:46.743;0:47.017;224.6; US 1;;F4;;US RACING;;
12;1;3;2:13.589;0;;41.674;0;45.592;0;46.323;0;156.1;9:33.539;09:09:33.539;0:41.674;0:45.592;0:46.323;231.8; US 1;;F4;;US RACING;;
12;1;4;2:41.882;0;B;41.389;0;48.451;0;1:12.042;0;128.8;12:15.421;09:12:15.421;0:41.389;0:48.451;1:12.042;229.4; US 1;;F4;;US RACING;;
12;1;5;8:15.046;0;;6:41.511;0;46.891;0;46.644;0;42.1;20:30.467;09:20:30.467;6:41.511;0:46.891;0:46.644;179.4; US 1;;F4;;US RACING;;
12;1;6;2:12.852;0;;41.165;0;45.503;0;46.184;0;157.0;22:43.319;09:22:43.319;0:41.165;0:45.503;0:46.184;227.9; US 1;;F4;;US RACING;;
12;1;7;2:13.087;0;;41.037;0;45.382;0;46.668;0;156.7;24:56.406;09:24:56.406;0:41.037;0:45.382;0:46.668;225.6; US 1;;F4;;US RACING;;
12;1;8;2:13.750;0;;41.252;0;45.601;0;46.897;0;155.9;27:10.156;09:27:10.156;0:41.252;0:45.601;0:46.897;224.2; US 1;;F4;;US RACING;;
12;1;9;2:46.421;0;B;40.953;0;56.613;0;1:08.855;0;125.3;29:56.577;09:29:56.577;0:40.953;0:56.613;1:08.855;227.9; US 1;;F4;;US RACING;;
12;1;10;10:17.194;0;;8:39.594;0;49.346;0;48.254;0;33.8;40:13.771;09:40:13.771;8:39.594;0:49.346;0:48.254;172.0; US 1;;F4;;US RACING;;
12;1;11;2:12.360;0;;41.141;0;45.495;0;45.724;0;157.6;42:26.131;09:42:26.131;0:41.141;0:45.495;0:45.724;229.9; US 1;;F4;;US RACING;;
12;1;12;2:23.928;0;;48.481;0;46.481;0;48.966;0;144.9;44:50.059;09:44:50.059;0:48.481;0:46.481;0:48.966;231.3; US 1;;F4;;US RACING;;
12;1;13;2:12.206;0;;40.686;0;45.816;0;45.704;0;157.7;47:02.265;09:47:02.265;0:40.686;0:45.816;0:45.704;228.4; US 1;;F4;;US RACING;;
12;1;14;3:08.791;0;B;48.493;0;1:00.914;0;1:19.384;0;110.5;50:11.056;09:50:11.056;0:48.493;1:00.914;1:19.384;205.9; US 1;;F4;;US RACING;;
12;1;15;8:00.745;0;;6:26.364;0;46.721;0;47.660;0;43.4;58:11.801;09:58:11.801;6:26.364;0:46.721;0:47.660;150.8; US 1;;F4;;US RACING;;
12;1;16;2:11.452;0;;40.664;0;45.442;0;45.346;0;158.6;1:00:23.253;10:00:23.253;0:40.664;0:45.442;0:45.346;221.0; US 1;;F4;;US RACING;;
12;1;17;2:53.979;0;B;47.672;0;53.927;0;1:12.380;0;119.9;1:03:17.232;10:03:17.232;0:47.672;0:53.927;1:12.380;158.7; US 1;;F4;;US RACING;;
12;1;18;6:48.308;0;;5:17.008;0;45.593;0;45.707;0;51.1;1:10:05.540;10:10:05.540;5:17.008;0:45.593;0:45.707;178.5; US 1;;F4;;US RACING;;
12;1;19;2:12.107;0;;41.440;0;45.157;0;45.510;0;157.9;1:12:17.647;10:12:17.647;0:41.440;0:45.157;0:45.510;207.1; US 1;;F4;;US RACING;;
12;1;20;2:11.883;0;;41.020;0;44.707;0;46.156;0;158.1;1:14:29.530;10:14:29.530;0:41.020;0:44.707;0:46.156;231.3; US 1;;F4;;US RACING;;
12;1;21;2:40.648;0;B;41.507;0;52.179;0;1:06.962;0;129.8;1:17:10.178;10:17:10.178;0:41.507;0:52.179;1:06.962;235.8; US 1;;F4;;US RACING;;
12;1;22;48:28.595;0;;46:55.537;0;46.102;0;46.956;0;7.2;2:05:38.773;11:05:38.773;46:55.537;0:46.102;0:46.956;91.7; US 1;;F4;;US RACING;;
12;1;23;2:11.226;0;;41.038;0;45.065;0;45.123;0;158.9;2:07:49.999;11:07:49.999;0:41.038;0:45.065;0:45.123;230.3; US 1;;F4;;US RACING;;
12;1;24;2:08.303;0;;40.945;0;42.964;0;44.394;0;162.5;2:09:58.302;11:09:58.302;0:40.945;0:42.964;0:44.394;236.3; US 1;;F4;;US RACING;;
12;1;25;2:07.544;0;;40.023;0;42.860;0;44.661;0;163.5;2:12:05.846;11:12:05.846;0:40.023;0:42.860;0:44.661;232.8; US 1;;F4;;US RACING;;
12;1;26;2:08.228;0;;40.875;0;42.875;0;44.478;0;162.6;2:14:14.074;11:14:14.074;0:40.875;0:42.875;0:44.478;234.3; US 1;;F4;;US RACING;;
12;1;27;2:06.760;0;;40.378;0;42.525;0;43.857;0;164.5;2:16:20.834;11:16:20.834;0:40.378;0:42.525;0:43.857;235.3; US 1;;F4;;US RACING;;
12;1;28;2:19.569;0;B;40.642;0;43.321;0;55.606;0;149.4;2:18:40.403;11:18:40.403;0:40.642;0:43.321;0:55.606;233.8; US 1;;F4;;US RACING;;
12;1;29;10:56.472;0;;9:27.936;0;43.772;0;44.764;0;31.8;2:29:36.875;11:29:36.875;9:27.936;0:43.772;0:44.764;181.2; US 1;;F4;;US RACING;;
12;1;30;2:05.920;0;;40.268;0;42.273;0;43.379;0;165.6;2:31:42.795;11:31:42.795;0:40.268;0:42.273;0:43.379;217.9; US 1;;F4;;US RACING;;
12;1;31;2:36.354;0;B;48.449;0;45.890;0;1:02.015;0;133.4;2:34:19.149;11:34:19.149;0:48.449;0:45.890;1:02.015;135.9; US 1;;F4;;US RACING;;
12;1;32;5:20.076;0;;3:54.261;0;42.308;0;43.507;0;65.2;2:39:39.225;11:39:39.225;3:54.261;0:42.308;0:43.507;190.4; US 1;;F4;;US RACING;;
12;1;33;2:04.242;0;;39.746;0;41.763;0;42.733;0;167.9;2:41:43.467;11:41:43.467;0:39.746;0:41.763;0:42.733;233.8; US 1;;F4;;US RACING;;
12;1;34;2:03.720;0;;39.808;0;41.442;0;42.470;0;168.6;2:43:47.187;11:43:47.187;0:39.808;0:41.442;0:42.470;234.8; US 1;;F4;;US RACING;;
12;1;35;2:13.832;0;B;39.695;0;41.669;0;52.468;0;155.8;2:46:01.019;11:46:01.019;0:39.695;0:41.669;0:52.468;234.3; US 1;;F4;;US RACING;;
12;1;36;27:04.649;0;;25:30.830;0;46.007;0;47.812;0;12.8;3:13:05.668;12:13:05.668;25:30.830;0:46.007;0:47.812;159.6; US 1;;F4;;US RACING;;
12;1;37;2:27.208;0;B;42.382;0;43.386;0;1:01.440;0;141.7;3:15:32.876;12:15:32.876;0:42.382;0:43.386;1:01.440;205.5; US 1;;F4;;US RACING;;
12;1;38;6:55.183;0;;5:30.181;0;42.109;0;42.893;0;50.2;3:22:28.059;12:22:28.059;5:30.181;0:42.109;0:42.893;172.8; US 1;;F4;;US RACING;;
12;1;39;2:02.038;0;;39.033;0;41.164;0;41.841;0;170.9;3:24:30.097;12:24:30.097;0:39.033;0:41.164;0:41.841;234.3; US 1;;F4;;US RACING;;
12;1;40;1:59.412;0;;38.257;0;40.425;0;40.730;0;174.6;3:26:29.509;12:26:29.509;0:38.257;0:40.425;0:40.730;236.9; US 1;;F4;;US RACING;;
12;1;41;1:57.879;0;;37.864;0;39.383;0;40.632;0;176.9;3:28:27.388;12:28:27.388;0:37.864;0:39.383;0:40.632;237.4; US 1;;F4;;US RACING;;
12;1;42;2:00.489;0;;38.341;0;42.042;0;40.106;0;173.1;3:30:27.877;12:30:27.877;0:38.341;0:42.042;0:40.106;239.5; US 1;;F4;;US RACING;;
12;1;43;1:58.875;0;;38.247;0;39.914;0;40.714;0;175.4;3:32:26.752;12:32:26.752;0:38.247;0:39.914;0:40.714;242.7; US 1;;F4;;US RACING;;
12;1;44;2:33.639;0;B;41.788;0;44.516;0;1:07.335;0;135.7;3:35:00.391;12:35:00.391;0:41.788;0:44.516;1:07.335;168.3; US 1;;F4;;US RACING;;
12;1;45;11:32.495;0;;10:10.182;0;41.283;0;41.030;0;30.1;3:46:32.886;12:46:32.886;10:10.182;0:41.283;0:41.030;177.4; US 1;;F4;;US RACING;;
12;1;46;1:57.308;0;;37.803;0;39.085;0;40.420;0;177.8;3:48:30.194;12:48:30.194;0:37.803;0:39.085;0:40.420;235.8; US 1;;F4;;US RACING;;
12;1;47;1:56.108;0;;37.398;0;39.137;0;39.573;0;179.6;3:50:26.302;12:50:26.302;0:37.398;0:39.137;0:39.573;238.9; US 1;;F4;;US RACING;;
