﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1698998417;03/11/2023 08:00:17;10,0556;8,2;78;980,495;1,06093;298;-1;
1698998482;03/11/2023 08:01:22;10;8,2;78;980,427;2,12187;344;-1;
1698998547;03/11/2023 08:02:27;10,0556;8,3;78;980,393;3,1828;350;-1;
1698998612;03/11/2023 08:03:32;10,0556;8,3;78;980,495;7,42654;275;-1;
1698998677;03/11/2023 08:04:37;10,0556;8,3;77;980,597;6,3656;312;-1;
1698998742;03/11/2023 08:05:42;10,1111;8,3;77;980,326;3,1828;63;-1;
1698998802;03/11/2023 08:06:42;10,1111;8,3;77;980,326;4,24374;292;-1;
1698998867;03/11/2023 08:07:47;10,1667;8,4;77;980,258;2,12187;15;-1;
1698998932;03/11/2023 08:08:52;10,2222;8,4;77;980,427;2,12187;21;-1;
1698998997;03/11/2023 08:09:57;10,2222;8,4;77;980,427;6,3656;341;-1;
1698999062;03/11/2023 08:11:02;10,2778;8,4;77;980,36;2,12187;66;-1;
1698999127;03/11/2023 08:12:07;10,2778;8,4;76;980,36;1,06093;343;-1;
1698999192;03/11/2023 08:13:12;10,2778;8,4;76;980,495;4,24374;309;-1;
1698999257;03/11/2023 08:14:17;10,3889;8,4;76;980,427;12,7312;5;-1;
1698999322;03/11/2023 08:15:22;10,5;8,3;73;980,461;2,12187;279;-1;
1698999387;03/11/2023 08:16:27;10,5556;8,3;72;980,427;1,06093;323;-1;
1698999452;03/11/2023 08:17:32;10,6667;8,4;72;980,427;0;323;-1;
1698999512;03/11/2023 08:18:32;10,7222;8,4;72;980,427;2,12187;286;-1;
1698999577;03/11/2023 08:19:37;10,7222;8,4;73;980,461;2,12187;286;-1;
1698999642;03/11/2023 08:20:42;10,7222;8,5;73;980,427;2,12187;220;-1;
1698999702;03/11/2023 08:21:42;10,7778;8,5;74;980,461;3,1828;208;-1;
1698999767;03/11/2023 08:22:47;10,7778;8,5;75;980,529;3,1828;190;-1;
1698999827;03/11/2023 08:23:47;10,7778;8,6;77;980,597;1,06093;208;-1;
1698999892;03/11/2023 08:24:52;10,7778;8,6;78;980,529;2,12187;203;-1;
1698999957;03/11/2023 08:25:57;10,7222;8,6;79;980,664;2,12187;203;-1;
1699000017;03/11/2023 08:26:57;10,6111;8,6;79;980,8;4,24374;207;-1;
1699000082;03/11/2023 08:28:02;10,5556;8,6;79;980,8;2,12187;197;-1;
1699000147;03/11/2023 08:29:07;10,5;8,6;80;980,834;1,06093;182;-1;
1699000212;03/11/2023 08:30:12;10,3889;8,6;81;981,003;1,06093;182;-1;
1699000277;03/11/2023 08:31:17;10,3333;8,6;81;980,969;2,12187;221;-1;
1699000342;03/11/2023 08:32:22;10,3333;8,7;81;980,969;3,1828;259;-1;
1699000407;03/11/2023 08:33:27;10,2222;8,7;81;980,935;4,24374;275;-1;
1699000472;03/11/2023 08:34:32;10,1667;8,7;81;981,105;4,24374;294;-1;
1699000532;03/11/2023 08:35:32;10,1667;8,6;80;981,172;2,12187;325;-1;
1699000592;03/11/2023 08:36:32;10,1667;8,6;80;981,138;2,12187;331;-1;
1699000657;03/11/2023 08:37:37;10,1667;8,6;79;981,206;15,914;312;-1;
1699000717;03/11/2023 08:38:37;10,2222;8,6;79;981,308;4,24374;333;-1;
1699000782;03/11/2023 08:39:42;10,2778;8,6;80;981,342;4,24374;277;-1;
1699000847;03/11/2023 08:40:47;10,3333;8,6;80;981,342;4,24374;185;-1;
1699000912;03/11/2023 08:41:52;10,3333;8,6;81;981,409;6,3656;27;-1;
1699000977;03/11/2023 08:42:57;10,3889;8,7;81;981,579;4,24374;225;-1;
1699001042;03/11/2023 08:44:02;10,3889;8,7;81;981,68;2,12187;211;-1;
1699001107;03/11/2023 08:45:07;10,4444;8,7;81;981,646;3,1828;32;-1;
1699001172;03/11/2023 08:46:12;10,4444;8,7;82;981,613;3,1828;244;-1;
1699001232;03/11/2023 08:47:12;10,4444;8,7;82;981,613;2,12187;144;-1;
1699001292;03/11/2023 08:48:12;10,4444;8,8;82;981,748;3,1828;259;-1;
1699001357;03/11/2023 08:49:17;10,4444;8,8;83;981,985;4,24374;261;-1;
1699001417;03/11/2023 08:50:17;10,5;8,8;83;981,951;1,06093;273;-1;
1699001482;03/11/2023 08:51:22;10,4444;8,9;84;981,816;3,1828;312;-1;
1699001547;03/11/2023 08:52:27;10,5;8,9;84;981,951;5,30467;248;-1;
1699001612;03/11/2023 08:53:32;10,4444;8,9;84;981,917;4,24374;258;-1;
1699001677;03/11/2023 08:54:37;10,4444;8,9;84;982,053;2,12187;277;-1;
1699001742;03/11/2023 08:55:42;10,4444;8,9;85;982,087;2,12187;350;-1;
1699001807;03/11/2023 08:56:47;10,4444;9;85;982,053;3,1828;263;-1;
1699001872;03/11/2023 08:57:52;10,4444;9;85;982,019;4,24374;71;-1;
1699001932;03/11/2023 08:58:52;10,4444;9;86;982,087;2,12187;228;-1;
1699001992;03/11/2023 08:59:52;10,4444;9,1;86;982,188;4,24374;243;-1;
1699002057;03/11/2023 09:00:57;10,3889;9,1;86;982,222;4,24374;152;-1;
1699002117;03/11/2023 09:01:57;10,3889;9,1;86;982,188;5,30467;355;-1;
1699002182;03/11/2023 09:03:02;10,3889;9,1;86;982,256;1,06093;321;-1;
1699002247;03/11/2023 09:04:07;10,3889;9,2;87;982,222;3,1828;287;-1;
1699002312;03/11/2023 09:05:12;10,3889;9,2;87;982,256;7,42654;246;-1;
1699002377;03/11/2023 09:06:17;10,3889;9,2;87;982,29;2,12187;28;-1;
1699002442;03/11/2023 09:07:22;10,3333;9,2;87;982,391;3,1828;252;-1;
1699002507;03/11/2023 09:08:27;10,3333;9,2;87;982,324;9,54841;265;-1;
1699002572;03/11/2023 09:09:32;10,3333;9,2;88;982,29;2,12187;281;-1;
1699002637;03/11/2023 09:10:37;10,3889;9,2;88;982,391;8,48747;94;-1;
1699002702;03/11/2023 09:11:42;10,3333;9,2;88;982,425;5,30467;222;-1;
1699002767;03/11/2023 09:12:47;10,3333;9,3;88;982,391;1,06093;190;-1;
1699002827;03/11/2023 09:13:47;10,3333;9,3;88;982,391;5,30467;205;-1;
1699002892;03/11/2023 09:14:52;10,3333;9,4;88;982,358;6,3656;206;-1;
1699002957;03/11/2023 09:15:57;10,3889;9,4;89;982,324;0;331;-1;
1699003022;03/11/2023 09:17:02;10,3889;9,5;89;982,391;5,30467;219;-1;
1699003087;03/11/2023 09:18:07;10,3333;9,5;89;982,391;1,06093;108;-1;
1699003152;03/11/2023 09:19:12;10,3333;9,6;89;982,425;5,30467;223;-1;
1699003217;03/11/2023 09:20:17;10,3333;9,6;89;982,425;0;252;-1;
1699003282;03/11/2023 09:21:22;10,3333;9,6;89;982,391;2,12187;310;-1;
1699003342;03/11/2023 09:22:22;10,3333;9,7;89;982,425;3,1828;290;-1;
1699003407;03/11/2023 09:23:27;10,2778;9,7;89;982,459;3,1828;296;-1;
1699003472;03/11/2023 09:24:32;10,2778;9,8;89;982,493;4,24374;284;-1;
1699003537;03/11/2023 09:25:37;10,3333;9,8;89;982,493;2,12187;232;-1;
1699003602;03/11/2023 09:26:42;10,3333;9,9;89;982,595;2,12187;202;-1;
1699003667;03/11/2023 09:27:47;10,3333;9,9;89;982,527;3,1828;250;-1;
1699003732;03/11/2023 09:28:52;10,3333;9,9;90;982,493;4,24374;9;-1;
1699003797;03/11/2023 09:29:57;10,3333;10;89;982,561;4,24374;233;-1;
1699003857;03/11/2023 09:30:57;10,3333;10;90;982,561;3,1828;200;-1;
1699003917;03/11/2023 09:31:57;10,3333;10,1;90;982,561;2,12187;268;-1;
1699003982;03/11/2023 09:33:02;10,3889;10,1;90;982,459;7,42654;183;-1;
1699004042;03/11/2023 09:34:02;10,4444;10,2;90;982,358;2,12187;174;-1;
1699004107;03/11/2023 09:35:07;10,4444;10,3;90;982,358;1,06093;190;-1;
1699004172;03/11/2023 09:36:12;10,4444;10,3;90;982,459;0;292;-1;
1699004237;03/11/2023 09:37:17;10,5;10,4;90;982,425;5,30467;298;-1;
1699004302;03/11/2023 09:38:22;10,4444;10,4;90;982,29;3,1828;221;-1;
1699004367;03/11/2023 09:39:27;10,4444;10,5;90;982,358;7,42654;277;-1;
1699004432;03/11/2023 09:40:32;10,5;10,4;90;982,425;3,1828;323;-1;
