﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1530378134;30/06/2018 17:02:14;32,6111;0;31;1019,47;0;182;
1530378149;30/06/2018 17:02:29;32,6667;0;31;1019,47;0;182;
1530378159;30/06/2018 17:02:39;32,6667;0;31;1019,47;2,12187;182;
1530378169;30/06/2018 17:02:49;32,6667;0;31;1019,47;2,12187;182;
1530378179;30/06/2018 17:02:59;32,6667;0;31;1019,47;3,1828;181;
1530378194;30/06/2018 17:03:14;32,6667;0;31;1019,44;2,12187;180;
1530378204;30/06/2018 17:03:24;32,6667;0;31;1019,44;2,12187;180;
1530378219;30/06/2018 17:03:39;32,6667;0;31;1019,44;2,12187;180;
1530378229;30/06/2018 17:03:49;32,6667;0;32;1019,44;2,12187;180;
1530378239;30/06/2018 17:03:59;32,6667;0;32;1019,44;1,06093;180;
1530378254;30/06/2018 17:04:14;32,6667;0;32;1019,47;2,12187;180;
1530378269;30/06/2018 17:04:29;32,6667;0;32;1019,47;3,1828;172;
1530378284;30/06/2018 17:04:44;32,6667;0;31;1019,47;3,1828;177;
1530378294;30/06/2018 17:04:54;32,6667;0;31;1019,47;2,12187;177;
1530378304;30/06/2018 17:05:04;32,6667;0;31;1019,47;1,06093;177;
1530378319;30/06/2018 17:05:19;32,6667;0;31;1019,4;2,12187;177;
1530378329;30/06/2018 17:05:29;32,6667;0;31;1019,4;2,12187;203;
1530378344;30/06/2018 17:05:44;32,6667;0;31;1019,4;3,1828;215;
1530378354;30/06/2018 17:05:54;32,6667;0;31;1019,4;2,12187;227;
1530378369;30/06/2018 17:06:09;32,6111;0;31;1019,44;2,12187;229;
1530378379;30/06/2018 17:06:19;32,6111;0;31;1019,44;1,06093;229;
1530378394;30/06/2018 17:06:34;32,6667;0;32;1019,44;0;302;
1530378409;30/06/2018 17:06:49;32,6111;0;32;1019,44;1,06093;292;
1530378419;30/06/2018 17:06:59;32,6111;0;32;1019,44;4,24374;217;
1530378429;30/06/2018 17:07:09;32,6111;0;32;1019,4;3,1828;218;
1530378439;30/06/2018 17:07:19;32,6111;0;32;1019,4;3,1828;218;
