﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
007;1;1;5:29.786;0;;3:59.024;0;44.742;0;46.020;0;63.2;5:29.786;14:05:29.786;3:59.024;0:44.742;0:46.020;157.1; AF 007;0:03:11.560;CHALLENGE;A;AF CORSE;;
007;1;2;2:05.393;0;;36.234;0;42.031;0;47.128;0;166.3;7:35.179;14:07:35.179;0:36.234;0:42.031;0:47.128;265.2; AF 007;;CHALLENGE;A;AF CORSE;;
007;1;3;2:17.841;0;B;37.637;0;43.163;0;57.041;0;151.3;9:53.020;14:09:53.020;0:37.637;0:43.163;0:57.041;253.4; AF 007;;CHALLENGE;A;AF CORSE;;
007;1;4;7:18.120;0;;5:42.164;0;47.473;0;48.483;0;47.6;17:11.140;14:17:11.140;5:42.164;0:47.473;0:48.483;146.3; AF 007;0:05:01.579;CHALLENGE;A;AF CORSE;;
007;1;5;1:55.568;0;;35.631;0;39.577;0;40.360;0;180.5;19:06.708;14:19:06.708;0:35.631;0:39.577;0:40.360;273.2; AF 007;;CHALLENGE;A;AF CORSE;;
007;1;6;1:54.138;0;;34.988;2;39.454;0;39.696;0;182.7;21:00.846;14:21:00.846;0:34.988;0:39.454;0:39.696;278.1; AF 007;;CHALLENGE;A;AF CORSE;;
007;1;7;1:54.641;0;;35.526;0;39.627;0;39.488;0;181.9;22:55.487;14:22:55.487;0:35.526;0:39.627;0:39.488;267.1; AF 007;;CHALLENGE;A;AF CORSE;;
007;1;8;1:53.021;0;;35.167;0;38.568;0;39.286;0;184.5;24:48.508;14:24:48.508;0:35.167;0:38.568;0:39.286;276.6; AF 007;;CHALLENGE;A;AF CORSE;;
007;1;9;1:51.796;2;;35.129;0;37.741;2;38.926;2;186.5;26:40.304;14:26:40.304;0:35.129;0:37.741;0:38.926;263.2; AF 007;;CHALLENGE;A;AF CORSE;;
007;1;10;2:07.048;0;B;35.015;0;39.372;0;52.661;0;164.1;28:47.352;14:28:47.352;0:35.015;0:39.372;0:52.661;276.6; AF 007;;CHALLENGE;A;AF CORSE;;
007;1;11;12:45.907;0;;11:26.826;0;39.406;0;39.675;0;27.2;41:33.259;14:41:33.259;11:26.826;0:39.406;0:39.675;199.5; AF 007;0:10:55.741;CHALLENGE;A;AF CORSE;;
007;1;12;2:32.030;0;B;37.889;0;49.749;0;1:04.392;0;137.2;44:05.289;14:44:05.289;0:37.889;0:49.749;1:04.392;280.9; AF 007;;CHALLENGE;A;AF CORSE;;
051;1;1;4:34.277;0;;2:45.579;0;51.109;0;57.589;0;76.0;4:34.277;14:04:34.277;2:45.579;0:51.109;0:57.589;114.0; GNEMMI;0:01:53.429;CUP;A;EBIMOTORS;;
051;1;2;2:19.964;0;;47.601;0;46.838;0;45.525;0;149.0;6:54.241;14:06:54.241;0:47.601;0:46.838;0:45.525;146.9; GNEMMI;;CUP;A;EBIMOTORS;;
051;1;3;2:13.530;0;;42.928;0;48.055;0;42.547;0;156.2;9:07.771;14:09:07.771;0:42.928;0:48.055;0:42.547;211.1; GNEMMI;;CUP;A;EBIMOTORS;;
051;1;4;1:55.333;0;;35.904;0;39.483;0;39.946;0;180.8;11:03.104;14:11:03.104;0:35.904;0:39.483;0:39.946;223.7; GNEMMI;;CUP;A;EBIMOTORS;;
051;1;5;1:54.452;0;;35.746;0;39.273;0;39.433;0;182.2;12:57.556;14:12:57.556;0:35.746;0:39.273;0:39.433;243.2; GNEMMI;;CUP;A;EBIMOTORS;;
051;1;6;1:53.694;2;;35.473;2;38.866;2;39.355;2;183.4;14:51.250;14:14:51.250;0:35.473;0:38.866;0:39.355;255.8; GNEMMI;;CUP;A;EBIMOTORS;;
051;1;7;2:22.059;0;B;38.119;0;46.249;0;57.691;0;146.8;17:13.309;14:17:13.309;0:38.119;0:46.249;0:57.691;155.3; GNEMMI;;CUP;A;EBIMOTORS;;
051;1;8;8:35.203;0;;6:53.136;0;53.255;0;48.812;0;40.5;25:48.512;14:25:48.512;6:53.136;0:53.255;0:48.812;132.9; GNEMMI;0:06:06.881;CUP;A;EBIMOTORS;;
051;1;9;2:02.063;0;;37.819;0;42.634;0;41.610;0;170.9;27:50.575;14:27:50.575;0:37.819;0:42.634;0:41.610;207.5; GNEMMI;;CUP;A;EBIMOTORS;;
051;1;10;2:19.020;0;B;35.679;0;40.192;0;1:03.149;0;150.0;30:09.595;14:30:09.595;0:35.679;0:40.192;1:03.149;244.3; GNEMMI;;CUP;A;EBIMOTORS;;
051;1;11;11:11.058;0;;9:48.975;0;41.238;0;40.845;0;31.1;41:20.653;14:41:20.653;9:48.975;0:41.238;0:40.845;175.4; GNEMMI;0:09:14.848;CUP;A;EBIMOTORS;;
051;1;12;2:30.243;0;B;35.615;0;45.961;0;1:08.667;0;138.8;43:50.896;14:43:50.896;0:35.615;0:45.961;1:08.667;244.3; GNEMMI;;CUP;A;EBIMOTORS;;
08;1;1;1:57.542;0;;41.085;0;38.258;0;38.199;0;177.4;1:57.542;14:01:57.542;0:41.085;0:38.258;0:38.199;204.4; KESSEL;0:00:03.570;GT3;A;KESSEL RACING;;
08;1;2;1:50.641;0;;34.774;0;38.180;0;37.687;0;188.5;3:48.183;14:03:48.183;0:34.774;0:38.180;0:37.687;269.8; KESSEL;;GT3;A;KESSEL RACING;;
08;1;3;1:52.560;0;;34.806;0;39.066;0;38.688;0;185.3;5:40.743;14:05:40.743;0:34.806;0:39.066;0:38.688;271.1; KESSEL;;GT3;A;KESSEL RACING;;
08;1;4;1:52.588;0;;34.681;0;37.425;0;40.482;0;185.2;7:33.331;14:07:33.331;0:34.681;0:37.425;0:40.482;270.4; KESSEL;;GT3;A;KESSEL RACING;;
08;1;5;1:50.015;0;;35.142;0;37.339;2;37.534;0;189.6;9:23.346;14:09:23.346;0:35.142;0:37.339;0:37.534;265.2; KESSEL;;GT3;A;KESSEL RACING;;
08;1;6;1:49.492;2;;34.681;0;37.386;0;37.425;2;190.5;11:12.838;14:11:12.838;0:34.681;0:37.386;0:37.425;272.5; KESSEL;;GT3;A;KESSEL RACING;;
08;1;7;1:59.011;0;B;34.536;2;37.776;0;46.699;0;175.2;13:11.849;14:13:11.849;0:34.536;0:37.776;0:46.699;272.5; KESSEL;;GT3;A;KESSEL RACING;;
08;1;8;5:31.589;0;;4:08.980;0;40.508;0;42.101;0;62.9;18:43.438;14:18:43.438;4:08.980;0:40.508;0:42.101;209.5; KESSEL;0:03:38.055;GT3;A;KESSEL RACING;;
08;1;9;1:58.079;0;;35.144;0;41.357;0;41.578;0;176.6;20:41.517;14:20:41.517;0:35.144;0:41.357;0:41.578;270.4; KESSEL;;GT3;A;KESSEL RACING;;
08;1;10;1:55.837;0;;35.403;0;39.690;0;40.744;0;180.0;22:37.354;14:22:37.354;0:35.403;0:39.690;0:40.744;269.8; KESSEL;;GT3;A;KESSEL RACING;;
08;1;11;1:56.506;0;;35.516;0;39.360;0;41.630;0;179.0;24:33.860;14:24:33.860;0:35.516;0:39.360;0:41.630;259.5; KESSEL;;GT3;A;KESSEL RACING;;
08;1;12;1:53.502;0;;35.479;0;38.162;0;39.861;0;183.7;26:27.362;14:26:27.362;0:35.479;0:38.162;0:39.861;273.2; KESSEL;;GT3;A;KESSEL RACING;;
08;1;13;1:53.671;0;;35.091;0;39.202;0;39.378;0;183.5;28:21.033;14:28:21.033;0:35.091;0:39.202;0:39.378;269.1; KESSEL;;GT3;A;KESSEL RACING;;
08;1;14;2:16.980;0;B;34.628;0;43.464;0;58.888;0;152.2;30:38.013;14:30:38.013;0:34.628;0:43.464;0:58.888;272.5; KESSEL;;GT3;A;KESSEL RACING;;
14;1;1;4:31.782;0;;3:06.802;0;41.601;0;43.379;0;76.7;4:31.782;14:04:31.782;3:06.802;0:41.601;0:43.379;162.8; PERA;0:02:22.443;CUP;A;EBIMOTORS;;
14;1;2;1:55.459;0;;35.626;0;38.115;0;41.718;0;180.6;6:27.241;14:06:27.241;0:35.626;0:38.115;0:41.718;242.1; PERA;;CUP;A;EBIMOTORS;;
14;1;3;1:57.802;0;;35.155;0;38.552;0;44.095;0;177.0;8:25.043;14:08:25.043;0:35.155;0:38.552;0:44.095;265.2; PERA;;CUP;A;EBIMOTORS;;
14;1;4;1:50.848;0;;34.945;0;37.615;0;38.288;0;188.1;10:15.891;14:10:15.891;0:34.945;0:37.615;0:38.288;266.5; PERA;;CUP;A;EBIMOTORS;;
14;1;5;1:50.545;0;;34.762;2;37.591;0;38.192;0;188.7;12:06.436;14:12:06.436;0:34.762;0:37.591;0:38.192;271.8; PERA;;CUP;A;EBIMOTORS;;
14;1;6;1:50.361;2;;34.808;0;37.458;2;38.095;2;189.0;13:56.797;14:13:56.797;0:34.808;0:37.458;0:38.095;272.5; PERA;;CUP;A;EBIMOTORS;;
14;1;7;1:57.212;0;B;34.875;0;37.568;0;44.769;0;177.9;15:54.009;14:15:54.009;0:34.875;0:37.568;0:44.769;271.8; PERA;;CUP;A;EBIMOTORS;;
14;1;8;12:32.992;0;;11:07.286;0;43.481;0;42.225;0;27.7;28:27.001;14:28:27.001;11:07.286;0:43.481;0:42.225;154.0; PERA;0:10:30.288;CUP;A;EBIMOTORS;;
14;1;9;2:30.384;0;B;35.499;0;49.199;0;1:05.686;0;138.7;30:57.385;14:30:57.385;0:35.499;0:49.199;1:05.686;242.1; PERA;;CUP;A;EBIMOTORS;;
14;1;10;10:05.671;0;;8:47.281;0;38.825;0;39.565;0;34.4;41:03.056;14:41:03.056;8:47.281;0:38.825;0:39.565;211.1; PERA;0:08:17.457;CUP;A;EBIMOTORS;;
14;1;11;2:08.886;0;B;35.315;0;38.368;0;55.203;0;161.8;43:11.942;14:43:11.942;0:35.315;0:38.368;0:55.203;253.4; PERA;;CUP;A;EBIMOTORS;;
15;1;1;14:23.789;0;;13:01.184;0;40.714;0;41.891;0;24.1;14:23.789;14:14:23.789;13:01.184;0:40.714;0:41.891;164.2; FESTANTE;0:12:19.186;GT;A;RAPTOR ENGINEERING;;
15;1;2;1:53.113;0;;35.600;0;38.191;0;39.322;0;184.4;16:16.902;14:16:16.902;0:35.600;0:38.191;0:39.322;240.0; FESTANTE;;GT;A;RAPTOR ENGINEERING;;
15;1;3;1:52.896;0;;35.319;0;38.407;0;39.170;0;184.7;18:09.798;14:18:09.798;0:35.319;0:38.407;0:39.170;263.2; FESTANTE;;GT;A;RAPTOR ENGINEERING;;
15;1;4;1:51.861;0;;35.282;0;37.952;2;38.627;0;186.4;20:01.659;14:20:01.659;0:35.282;0:37.952;0:38.627;268.4; FESTANTE;;GT;A;RAPTOR ENGINEERING;;
15;1;5;1:51.772;2;;35.225;0;37.987;0;38.560;2;186.6;21:53.431;14:21:53.431;0:35.225;0:37.987;0:38.560;263.2; FESTANTE;;GT;A;RAPTOR ENGINEERING;;
15;1;6;2:00.299;0;;38.918;0;41.466;0;39.915;0;173.4;23:53.730;14:23:53.730;0:38.918;0:41.466;0:39.915;224.6; FESTANTE;;GT;A;RAPTOR ENGINEERING;;
15;1;7;1:51.778;0;;35.159;2;37.998;0;38.621;0;186.6;25:45.508;14:25:45.508;0:35.159;0:37.998;0:38.621;269.8; FESTANTE;;GT;A;RAPTOR ENGINEERING;;
15;1;8;1:57.556;0;;35.161;0;41.433;0;40.962;0;177.4;27:43.064;14:27:43.064;0:35.161;0:41.433;0:40.962;270.4; FESTANTE;;GT;A;RAPTOR ENGINEERING;;
15;1;9;2:15.313;0;B;40.589;0;39.572;0;55.152;0;154.1;29:58.377;14:29:58.377;0:40.589;0:39.572;0:55.152;271.1; FESTANTE;;GT;A;RAPTOR ENGINEERING;;
15;1;10;11:30.086;0;;10:12.087;0;38.956;0;39.043;0;30.2;41:28.463;14:41:28.463;10:12.087;0:38.956;0:39.043;194.8; FESTANTE;0:09:41.444;GT;A;RAPTOR ENGINEERING;;
15;1;11;2:26.360;0;B;36.417;0;41.721;0;1:08.222;0;142.5;43:54.823;14:43:54.823;0:36.417;0:41.721;1:08.222;263.2; FESTANTE;;GT;A;RAPTOR ENGINEERING;;
332;1;1;8:21.000;0;;6:59.200;0;39.377;0;42.423;0;41.6;8:21.000;14:08:21.000;6:59.200;0:39.377;0:42.423;202.8; BMS2;0:06:19.858;GT CUP;A;BONALDI MOTORSPORT;;
332;1;2;1:50.337;0;;34.938;0;37.625;0;37.774;0;189.0;10:11.337;14:10:11.337;0:34.938;0:37.625;0:37.774;277.3; BMS2;;GT CUP;A;BONALDI MOTORSPORT;;
332;1;3;1:52.687;0;;35.750;0;38.288;0;38.649;0;185.1;12:04.024;14:12:04.024;0:35.750;0:38.288;0:38.649;282.4; BMS2;;GT CUP;A;BONALDI MOTORSPORT;;
332;1;4;1:49.015;0;;34.461;0;37.128;0;37.426;0;191.3;13:53.039;14:13:53.039;0:34.461;0:37.128;0:37.426;278.1; BMS2;;GT CUP;A;BONALDI MOTORSPORT;;
332;1;5;1:48.146;3;;34.091;2;36.967;2;37.088;2;192.8;15:41.185;14:15:41.185;0:34.091;0:36.967;0:37.088;282.4; BMS2;;GT CUP;A;BONALDI MOTORSPORT;;
332;1;6;1:58.763;0;B;34.150;0;37.228;0;47.385;0;175.6;17:39.948;14:17:39.948;0:34.150;0:37.228;0:47.385;280.2; BMS2;;GT CUP;A;BONALDI MOTORSPORT;;
332;1;7;5:41.791;0;;4:17.599;0;41.619;0;42.573;0;61.0;23:21.739;14:23:21.739;4:17.599;0:41.619;0:42.573;180.9; BMS2;0:03:42.207;GT CUP;A;BONALDI MOTORSPORT;;
332;1;8;1:56.208;0;;35.632;0;39.881;0;40.695;0;179.5;25:17.947;14:25:17.947;0:35.632;0:39.881;0:40.695;278.8; BMS2;;GT CUP;A;BONALDI MOTORSPORT;;
332;1;9;1:55.443;0;;35.427;0;39.548;0;40.468;0;180.7;27:13.390;14:27:13.390;0:35.427;0:39.548;0:40.468;279.5; BMS2;;GT CUP;A;BONALDI MOTORSPORT;;
332;1;10;2:07.973;0;B;35.288;0;39.500;0;53.185;0;163.0;29:21.363;14:29:21.363;0:35.288;0:39.500;0:53.185;273.2; BMS2;;GT CUP;A;BONALDI MOTORSPORT;;
332;1;11;13:21.480;0;B;11:48.178;0;39.886;0;53.416;0;26.0;42:42.843;14:42:42.843;11:48.178;0:39.886;0:53.416;206.3; BMS2;0:11:16.638;GT CUP;A;BONALDI MOTORSPORT;;
351;1;1;28:21.903;0;;26:50.751;0;45.096;0;46.056;2;12.3;28:21.903;14:28:21.903;26:50.751;0:45.096;0:46.056;196.2; BMS1;0:26:11.819;GT CUP;A;BONALDI MOTORSPORT;;
351;1;2;2:33.141;0;B;38.801;2;49.896;0;1:04.444;0;136.2;30:55.044;14:30:55.044;0:38.801;0:49.896;1:04.444;219.2; BMS1;;GT CUP;A;BONALDI MOTORSPORT;;
351;1;3;12:14.069;0;B;10:20.594;0;42.302;2;1:11.173;0;28.4;43:09.113;14:43:09.113;10:20.594;0:42.302;1:11.173;170.7; BMS1;0:09:46.086;GT CUP;A;BONALDI MOTORSPORT;;
45;1;1;3:43.158;0;;2:25.682;0;39.038;0;38.438;0;93.5;3:43.158;14:03:43.158;2:25.682;0:39.038;0:38.438;174.8; BELLAROSA;0:01:42.114;EXTREME;A;AVELON FORMULA;;
45;1;2;3:59.639;0;B;33.781;0;1:07.861;0;2:17.997;0;87.0;7:42.797;14:07:42.797;0:33.781;1:07.861;2:17.997;279.5; BELLAROSA;;EXTREME;A;AVELON FORMULA;;
45;1;3;20:02.866;0;;18:46.872;0;37.935;0;38.059;2;17.3;27:45.663;14:27:45.663;18:46.872;0:37.935;0:38.059;178.8; BELLAROSA;0:18:15.660;EXTREME;A;AVELON FORMULA;;
45;1;4;2:02.278;0;B;32.581;3;35.526;3;54.171;0;170.6;29:47.941;14:29:47.941;0:32.581;0:35.526;0:54.171;286.1; BELLAROSA;;EXTREME;A;AVELON FORMULA;;
51;1;1;4:35.127;0;;2:56.786;0;47.744;0;50.597;0;75.8;4:35.127;14:04:35.127;2:56.786;0:47.744;0:50.597;127.0; AF 51;0:02:07.352;CHALLENGE;A;AF CORSE;;
51;1;2;2:11.838;0;;42.307;0;42.733;0;46.798;0;158.2;6:46.965;14:06:46.965;0:42.307;0:42.733;0:46.798;209.5; AF 51;;CHALLENGE;A;AF CORSE;;
51;1;3;1:58.437;0;;36.516;0;40.405;0;41.516;0;176.1;8:45.402;14:08:45.402;0:36.516;0:40.405;0:41.516;240.5; AF 51;;CHALLENGE;A;AF CORSE;;
51;1;4;1:58.447;0;;35.372;0;40.877;0;42.198;0;176.1;10:43.849;14:10:43.849;0:35.372;0:40.877;0:42.198;263.9; AF 51;;CHALLENGE;A;AF CORSE;;
51;1;5;2:15.432;0;B;36.662;0;44.350;0;54.420;0;154.0;12:59.281;14:12:59.281;0:36.662;0:44.350;0:54.420;228.4; AF 51;;CHALLENGE;A;AF CORSE;;
51;1;6;4:47.216;0;B;2:48.287;0;53.655;0;1:05.274;0;72.6;17:46.497;14:17:46.497;2:48.287;0:53.655;1:05.274;118.8; AF 51;0:02:06.282;CHALLENGE;A;AF CORSE;;
51;1;7;5:21.412;0;;3:46.650;0;48.389;0;46.373;0;64.9;23:07.909;14:23:07.909;3:46.650;0:48.389;0:46.373;143.1; AF 51;0:03:07.698;CHALLENGE;A;AF CORSE;;
51;1;8;2:03.669;0;;38.492;0;42.526;0;42.651;0;168.6;25:11.578;14:25:11.578;0:38.492;0:42.526;0:42.651;209.5; AF 51;;CHALLENGE;A;AF CORSE;;
51;1;9;1:53.979;2;;35.137;0;39.336;0;39.506;2;183.0;27:05.557;14:27:05.557;0:35.137;0:39.336;0:39.506;257.6; AF 51;;CHALLENGE;A;AF CORSE;;
52;1;1;4:06.302;0;;2:23.871;0;49.315;0;53.116;0;84.7;4:06.302;14:04:06.302;2:23.871;0:49.315;0:53.116;162.0; DE AMICIS;0:01:30.687;CUP;A;EBIMOTORS;;
52;1;2;2:02.684;0;;40.605;0;40.438;0;41.641;0;170.0;6:08.986;14:06:08.986;0:40.605;0:40.438;0:41.641;189.1; DE AMICIS;;CUP;A;EBIMOTORS;;
52;1;3;1:55.133;0;;35.585;0;39.570;0;39.978;0;181.1;8:04.119;14:08:04.119;0:35.585;0:39.570;0:39.978;243.2; DE AMICIS;;CUP;A;EBIMOTORS;;
52;1;4;1:53.094;0;;35.601;0;38.329;0;39.164;0;184.4;9:57.213;14:09:57.213;0:35.601;0:38.329;0:39.164;254.0; DE AMICIS;;CUP;A;EBIMOTORS;;
52;1;5;1:52.660;0;;35.340;0;38.329;0;38.991;0;185.1;11:49.873;14:11:49.873;0:35.340;0:38.329;0:38.991;257.0; DE AMICIS;;CUP;A;EBIMOTORS;;
52;1;6;1:52.790;0;;35.349;0;38.298;0;39.143;0;184.9;13:42.663;14:13:42.663;0:35.349;0:38.298;0:39.143;263.2; DE AMICIS;;CUP;A;EBIMOTORS;;
52;1;7;1:52.114;0;;35.314;0;38.033;2;38.767;2;186.0;15:34.777;14:15:34.777;0:35.314;0:38.033;0:38.767;262.6; DE AMICIS;;CUP;A;EBIMOTORS;;
52;1;8;1:52.036;2;;35.145;2;38.104;0;38.787;0;186.1;17:26.813;14:17:26.813;0:35.145;0:38.104;0:38.787;265.8; DE AMICIS;;CUP;A;EBIMOTORS;;
52;1;9;1:53.001;0;;35.462;0;38.551;0;38.988;0;184.6;19:19.814;14:19:19.814;0:35.462;0:38.551;0:38.988;254.6; DE AMICIS;;CUP;A;EBIMOTORS;;
52;1;10;2:02.293;0;B;35.257;0;38.576;0;48.460;0;170.5;21:22.107;14:21:22.107;0:35.257;0:38.576;0:48.460;255.2; DE AMICIS;;CUP;A;EBIMOTORS;;
52;1;11;24:16.754;0;B;21:57.773;0;1:05.727;0;1:13.254;0;14.3;45:38.861;14:45:38.861;21:57.773;1:05.727;1:13.254;84.7; DE AMICIS;0:20:55.079;CUP;A;EBIMOTORS;;
60;1;1;8:59.928;0;;7:29.742;0;45.023;0;45.163;0;38.6;8:59.928;14:08:59.928;7:29.742;0:45.023;0:45.163;160.8; VSR 60;0:06:43.999;Gt Cup;A;V.S.R.;;
60;1;2;1:51.196;0;;33.853;0;38.229;0;39.114;0;187.5;10:51.124;14:10:51.124;0:33.853;0:38.229;0:39.114;278.8; VSR 60;;Gt Cup;A;V.S.R.;;
60;1;3;1:51.706;0;;33.818;0;38.422;0;39.466;0;186.7;12:42.830;14:12:42.830;0:33.818;0:38.422;0:39.466;285.4; VSR 60;;Gt Cup;A;V.S.R.;;
60;1;4;1:56.272;0;;35.232;0;40.286;0;40.754;0;179.4;14:39.102;14:14:39.102;0:35.232;0:40.286;0:40.754;229.4; VSR 60;;Gt Cup;A;V.S.R.;;
60;1;5;1:51.590;0;;34.219;0;37.935;2;39.436;0;186.9;16:30.692;14:16:30.692;0:34.219;0:37.935;0:39.436;285.4; VSR 60;;Gt Cup;A;V.S.R.;;
60;1;6;1:50.929;2;;33.776;0;38.348;0;38.805;2;188.0;18:21.621;14:18:21.621;0:33.776;0:38.348;0:38.805;284.6; VSR 60;;Gt Cup;A;V.S.R.;;
60;1;7;2:07.228;0;;33.861;0;53.148;0;40.219;0;163.9;20:28.849;14:20:28.849;0:33.861;0:53.148;0:40.219;285.4; VSR 60;;Gt Cup;A;V.S.R.;;
60;1;8;1:52.319;0;;35.251;0;38.155;0;38.913;0;185.7;22:21.168;14:22:21.168;0:35.251;0:38.155;0:38.913;221.4; VSR 60;;Gt Cup;A;V.S.R.;;
60;1;9;2:03.046;0;;33.708;2;48.122;0;41.216;0;169.5;24:24.214;14:24:24.214;0:33.708;0:48.122;0:41.216;286.9; VSR 60;;Gt Cup;A;V.S.R.;;
60;1;10;1:51.963;0;;33.871;0;38.300;0;39.792;0;186.3;26:16.177;14:26:16.177;0:33.871;0:38.300;0:39.792;287.6; VSR 60;;Gt Cup;A;V.S.R.;;
60;1;11;2:07.424;0;B;34.859;0;41.800;0;50.765;0;163.7;28:23.601;14:28:23.601;0:34.859;0:41.800;0:50.765;285.4; VSR 60;;Gt Cup;A;V.S.R.;;
60;1;12;16:47.311;0;B;14:42.799;0;52.645;0;1:11.867;0;20.7;45:10.912;14:45:10.912;14:42.799;0:52.645;1:11.867;91.8; VSR 60;0:13:49.135;Gt Cup;A;V.S.R.;;
63;1;1;5:11.074;0;;3:54.553;0;38.193;0;38.328;0;67.0;5:11.074;14:05:11.074;3:54.553;0:38.193;0:38.328;197.0; VSR 63;0:03:16.267;GT3;A;V.S.R.;;
63;1;2;1:49.424;0;;34.845;0;37.127;0;37.452;0;190.6;7:00.498;14:07:00.498;0:34.845;0:37.127;0:37.452;271.8; VSR 63;;GT3;A;V.S.R.;;
63;1;3;1:51.007;0;;34.572;0;38.828;0;37.607;0;187.9;8:51.505;14:08:51.505;0:34.572;0:38.828;0:37.607;273.9; VSR 63;;GT3;A;V.S.R.;;
63;1;4;1:49.808;0;;34.370;0;37.096;0;38.342;0;189.9;10:41.313;14:10:41.313;0:34.370;0:37.096;0:38.342;273.9; VSR 63;;GT3;A;V.S.R.;;
63;1;5;1:56.394;0;B;34.434;0;36.832;0;45.128;0;179.2;12:37.707;14:12:37.707;0:34.434;0:36.832;0:45.128;274.5; VSR 63;;GT3;A;V.S.R.;;
63;1;6;6:02.347;0;;4:45.781;0;38.009;0;38.557;0;57.6;18:40.054;14:18:40.054;4:45.781;0:38.009;0:38.557;211.5; VSR 63;0:04:15.936;GT3;A;V.S.R.;;
63;1;7;1:48.639;0;;34.462;0;37.090;0;37.087;0;192.0;20:28.693;14:20:28.693;0:34.462;0:37.090;0:37.087;273.2; VSR 63;;GT3;A;V.S.R.;;
63;1;8;1:49.295;0;;34.536;0;37.193;0;37.566;0;190.8;22:17.988;14:22:17.988;0:34.536;0:37.193;0:37.566;272.5; VSR 63;;GT3;A;V.S.R.;;
63;1;9;1:48.199;2;;34.408;0;36.765;2;37.026;3;192.7;24:06.187;14:24:06.187;0:34.408;0:36.765;0:37.026;273.2; VSR 63;;GT3;A;V.S.R.;;
63;1;10;1:56.439;0;B;34.359;2;37.086;0;44.994;0;179.1;26:02.626;14:26:02.626;0:34.359;0:37.086;0:44.994;276.6; VSR 63;;GT3;A;V.S.R.;;
63;1;11;15:10.617;0;;13:54.521;0;37.904;0;38.192;0;22.9;41:13.243;14:41:13.243;13:54.521;0:37.904;0:38.192;207.9; VSR 63;0:13:23.815;GT3;A;V.S.R.;;
63;1;12;2:06.072;0;B;34.468;0;39.310;0;52.294;0;165.4;43:19.315;14:43:19.315;0:34.468;0:39.310;0:52.294;272.5; VSR 63;;GT3;A;V.S.R.;;
66;1;1;2:23.259;0;;58.425;0;42.965;0;41.869;0;145.6;2:23.259;14:02:23.259;0:58.425;0:42.965;0:41.869;184.6; BUZZI/VALORI;0:00:16.908;CUP;A;EBIMOTORS;;
66;1;2;1:56.796;0;;36.401;0;40.382;0;40.013;0;178.6;4:20.055;14:04:20.055;0:36.401;0:40.382;0:40.013;249.9; BUZZI/VALORI;;CUP;A;EBIMOTORS;;
66;1;3;1:55.299;0;;35.710;0;39.644;0;39.945;0;180.9;6:15.354;14:06:15.354;0:35.710;0:39.644;0:39.945;265.8; BUZZI/VALORI;;CUP;A;EBIMOTORS;;
66;1;4;1:53.019;2;;35.635;0;38.512;2;38.872;2;184.5;8:08.373;14:08:08.373;0:35.635;0:38.512;0:38.872;263.9; BUZZI/VALORI;;CUP;A;EBIMOTORS;;
66;1;5;2:05.146;0;B;35.387;2;38.641;0;51.118;0;166.6;10:13.519;14:10:13.519;0:35.387;0:38.641;0:51.118;265.8; BUZZI/VALORI;;CUP;A;EBIMOTORS;;
66;1;6;5:58.558;0;;4:35.980;0;40.791;0;41.787;0;58.2;16:12.077;14:16:12.077;4:35.980;0:40.791;0:41.787;181.2; BUZZI/VALORI;0:04:03.137;CUP;A;EBIMOTORS;;
66;1;7;1:59.229;0;;36.243;0;41.135;0;41.851;0;174.9;18:11.306;14:18:11.306;0:36.243;0:41.135;0:41.851;262.6; BUZZI/VALORI;;CUP;A;EBIMOTORS;;
66;1;8;1:57.307;0;;36.258;0;40.347;0;40.702;0;177.8;20:08.613;14:20:08.613;0:36.258;0:40.347;0:40.702;258.9; BUZZI/VALORI;;CUP;A;EBIMOTORS;;
66;1;9;1:57.144;0;;36.020;0;40.187;0;40.937;0;178.0;22:05.757;14:22:05.757;0:36.020;0:40.187;0:40.937;263.2; BUZZI/VALORI;;CUP;A;EBIMOTORS;;
66;1;10;1:57.492;0;;35.942;0;40.732;0;40.818;0;177.5;24:03.249;14:24:03.249;0:35.942;0:40.732;0:40.818;265.8; BUZZI/VALORI;;CUP;A;EBIMOTORS;;
66;1;11;1:57.960;0;;35.944;0;41.124;0;40.892;0;176.8;26:01.209;14:26:01.209;0:35.944;0:41.124;0:40.892;260.7; BUZZI/VALORI;;CUP;A;EBIMOTORS;;
66;1;12;2:03.781;0;;42.067;0;40.399;0;41.315;0;168.5;28:04.990;14:28:04.990;0:42.067;0:40.399;0:41.315;268.4; BUZZI/VALORI;;CUP;A;EBIMOTORS;;
66;1;13;2:22.563;0;B;35.891;0;42.949;0;1:03.723;0;146.3;30:27.553;14:30:27.553;0:35.891;0:42.949;1:03.723;266.5; BUZZI/VALORI;;CUP;A;EBIMOTORS;;
