﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;1;31:40.919;0;;30:13.850;0;43.969;0;43.100;0;11.0;31:40.919;14:31:40.919;30:13.850;0:43.969;0:43.100;174.5;Alessandro FAMULARO;0:29:31.253;F4;;BHAITECH;;
10;0;2;2:04.021;0;;42.120;0;40.992;0;40.909;0;168.2;33:44.940;14:33:44.940;0:42.120;0:40.992;0:40.909;230.8;Alessandro FAMULARO;;F4;;BHAITECH;;
10;0;3;1:58.437;0;;38.463;0;39.758;0;40.216;0;176.1;35:43.377;14:35:43.377;0:38.463;0:39.758;0:40.216;232.3;Alessandro FAMULARO;;F4;;BHAITECH;;
10;0;4;1:58.965;0;;38.379;0;40.149;0;40.437;0;175.3;37:42.342;14:37:42.342;0:38.379;0:40.149;0:40.437;234.8;Alessandro FAMULARO;;F4;;BHAITECH;;
10;0;5;2:02.614;0;;42.335;0;39.994;0;40.285;0;170.1;39:44.956;14:39:44.956;0:42.335;0:39.994;0:40.285;237.4;Alessandro FAMULARO;;F4;;BHAITECH;;
10;0;6;1:57.816;0;;38.359;0;39.374;0;40.083;0;177.0;41:42.772;14:41:42.772;0:38.359;0:39.374;0:40.083;234.3;Alessandro FAMULARO;;F4;;BHAITECH;;
10;0;7;1:56.889;0;;38.133;0;39.113;0;39.643;0;178.4;43:39.661;14:43:39.661;0:38.133;0:39.113;0:39.643;235.8;Alessandro FAMULARO;;F4;;BHAITECH;;
10;0;8;1:56.841;0;;37.864;0;39.149;0;39.828;0;178.5;45:36.502;14:45:36.502;0:37.864;0:39.149;0:39.828;235.3;Alessandro FAMULARO;;F4;;BHAITECH;;
10;0;9;2:04.228;0;;42.248;0;42.330;0;39.650;0;167.9;47:40.730;14:47:40.730;0:42.248;0:42.330;0:39.650;235.3;Alessandro FAMULARO;;F4;;BHAITECH;;
10;0;10;1:56.151;0;;37.574;0;39.031;0;39.546;0;179.5;49:36.881;14:49:36.881;0:37.574;0:39.031;0:39.546;240.5;Alessandro FAMULARO;;F4;;BHAITECH;;
10;0;11;1:55.963;0;;37.651;0;38.853;0;39.459;0;179.8;51:32.844;14:51:32.844;0:37.651;0:38.853;0:39.459;237.4;Alessandro FAMULARO;;F4;;BHAITECH;;
10;0;12;2:04.827;0;B;37.629;0;39.173;0;48.025;0;167.1;53:37.671;14:53:37.671;0:37.629;0:39.173;0:48.025;237.4;Alessandro FAMULARO;;F4;;BHAITECH;;
10;0;13;19:38.003;0;B;17:56.550;0;44.536;0;56.917;0;17.7;1:13:15.674;15:13:15.674;17:56.550;0:44.536;0:56.917;184.9;Alessandro FAMULARO;0:17:22.268;F4;;BHAITECH;;
10;0;14;13:32.840;0;;12:09.581;0;41.632;0;41.627;0;25.7;1:26:48.514;15:26:48.514;12:09.581;0:41.632;0:41.627;183.3;Alessandro FAMULARO;0:11:35.645;F4;;BHAITECH;;
10;0;15;1:58.408;0;;38.235;0;39.668;0;40.505;0;176.1;1:28:46.922;15:28:46.922;0:38.235;0:39.668;0:40.505;232.8;Alessandro FAMULARO;;F4;;BHAITECH;;
10;0;16;1:56.989;0;;37.981;0;39.132;0;39.876;0;178.3;1:30:43.911;15:30:43.911;0:37.981;0:39.132;0:39.876;235.3;Alessandro FAMULARO;;F4;;BHAITECH;;
10;0;17;1:56.663;0;;37.815;0;38.926;0;39.922;0;178.8;1:32:40.574;15:32:40.574;0:37.815;0:38.926;0:39.922;235.8;Alessandro FAMULARO;;F4;;BHAITECH;;
10;0;18;1:56.707;0;;37.682;0;38.985;0;40.040;0;178.7;1:34:37.281;15:34:37.281;0:37.682;0:38.985;0:40.040;235.8;Alessandro FAMULARO;;F4;;BHAITECH;;
10;0;19;1:56.271;0;;37.623;0;38.776;0;39.872;0;179.4;1:36:33.552;15:36:33.552;0:37.623;0:38.776;0:39.872;236.3;Alessandro FAMULARO;;F4;;BHAITECH;;
10;0;20;2:15.406;0;B;37.809;0;43.490;0;54.107;0;154.0;1:38:48.958;15:38:48.958;0:37.809;0:43.490;0:54.107;236.9;Alessandro FAMULARO;;F4;;BHAITECH;;
10;0;21;9:58.684;0;;8:38.037;0;40.244;0;40.403;0;34.8;1:48:47.642;15:48:47.642;8:38.037;0:40.244;0:40.403;188.7;Alessandro FAMULARO;0:08:05.561;F4;;BHAITECH;;
10;0;22;1:57.239;0;;37.883;0;39.246;0;40.110;0;177.9;1:50:44.881;15:50:44.881;0:37.883;0:39.246;0:40.110;236.9;Alessandro FAMULARO;;F4;;BHAITECH;;
10;0;23;1:56.626;0;;37.846;0;38.957;0;39.823;0;178.8;1:52:41.507;15:52:41.507;0:37.846;0:38.957;0:39.823;238.9;Alessandro FAMULARO;;F4;;BHAITECH;;
10;0;24;1:56.544;0;;37.583;0;38.932;0;40.029;0;178.9;1:54:38.051;15:54:38.051;0:37.583;0:38.932;0:40.029;237.4;Alessandro FAMULARO;;F4;;BHAITECH;;
10;0;25;1:56.199;0;;37.548;0;38.764;0;39.887;0;179.5;1:56:34.250;15:56:34.250;0:37.548;0:38.764;0:39.887;236.3;Alessandro FAMULARO;;F4;;BHAITECH;;
10;0;26;1:56.681;0;;37.668;0;39.179;0;39.834;0;178.7;1:58:30.931;15:58:30.931;0:37.668;0:39.179;0:39.834;237.9;Alessandro FAMULARO;;F4;;BHAITECH;;
10;0;27;1:55.970;0;;37.486;0;38.791;0;39.693;0;179.8;2:00:26.901;16:00:26.901;0:37.486;0:38.791;0:39.693;237.9;Alessandro FAMULARO;;F4;;BHAITECH;;
10;0;28;1:56.074;0;;37.506;0;38.884;0;39.684;0;179.7;2:02:22.975;16:02:22.975;0:37.506;0:38.884;0:39.684;237.9;Alessandro FAMULARO;;F4;;BHAITECH;;
10;0;29;1:55.896;0;;37.663;0;38.677;0;39.556;0;179.9;2:04:18.871;16:04:18.871;0:37.663;0:38.677;0:39.556;236.3;Alessandro FAMULARO;;F4;;BHAITECH;;
10;0;30;1:55.445;0;;37.598;0;38.573;0;39.274;0;180.6;2:06:14.316;16:06:14.316;0:37.598;0:38.573;0:39.274;237.9;Alessandro FAMULARO;;F4;;BHAITECH;;
10;0;31;2:01.937;0;B;37.599;0;38.585;0;45.753;0;171.0;2:08:16.253;16:08:16.253;0:37.599;0:38.585;0:45.753;239.5;Alessandro FAMULARO;;F4;;BHAITECH;;
10;0;32;26:07.421;0;;24:39.861;0;44.841;0;42.719;0;13.3;2:34:23.674;16:34:23.674;24:39.861;0:44.841;0:42.719;171.2;Alessandro FAMULARO;0:24:03.158;F4;;BHAITECH;;
10;0;33;1:58.520;0;;38.371;0;39.507;0;40.642;0;176.0;2:36:22.194;16:36:22.194;0:38.371;0:39.507;0:40.642;236.3;Alessandro FAMULARO;;F4;;BHAITECH;;
10;0;34;2:03.380;0;;43.371;0;40.475;0;39.534;0;169.0;2:38:25.574;16:38:25.574;0:43.371;0:40.475;0:39.534;130.5;Alessandro FAMULARO;;F4;;BHAITECH;;
10;0;35;1:56.677;0;;37.740;0;39.128;0;39.809;0;178.7;2:40:22.251;16:40:22.251;0:37.740;0:39.128;0:39.809;237.4;Alessandro FAMULARO;;F4;;BHAITECH;;
10;0;36;1:56.176;0;;37.528;0;38.828;0;39.820;0;179.5;2:42:18.427;16:42:18.427;0:37.528;0:38.828;0:39.820;238.9;Alessandro FAMULARO;;F4;;BHAITECH;;
10;0;37;1:56.150;0;;37.659;0;38.896;0;39.595;0;179.6;2:44:14.577;16:44:14.577;0:37.659;0:38.896;0:39.595;237.4;Alessandro FAMULARO;;F4;;BHAITECH;;
10;0;38;1:55.599;0;;37.602;0;38.723;0;39.274;0;180.4;2:46:10.176;16:46:10.176;0:37.602;0:38.723;0:39.274;235.8;Alessandro FAMULARO;;F4;;BHAITECH;;
10;0;39;1:56.428;0;;37.564;0;38.793;0;40.071;0;179.1;2:48:06.604;16:48:06.604;0:37.564;0:38.793;0:40.071;236.3;Alessandro FAMULARO;;F4;;BHAITECH;;
10;0;40;1:57.236;0;;38.050;0;39.270;0;39.916;0;177.9;2:50:03.840;16:50:03.840;0:38.050;0:39.270;0:39.916;238.4;Alessandro FAMULARO;;F4;;BHAITECH;;
10;0;41;2:01.670;0;;41.682;0;39.818;0;40.170;0;171.4;2:52:05.510;16:52:05.510;0:41.682;0:39.818;0:40.170;237.4;Alessandro FAMULARO;;F4;;BHAITECH;;
10;0;42;2:16.152;0;;38.898;0;41.047;0;56.207;0;153.2;2:54:21.662;16:54:21.662;0:38.898;0:41.047;0:56.207;238.9;Alessandro FAMULARO;;F4;;BHAITECH;;
10;0;43;1:56.152;0;;37.610;0;38.851;0;39.691;0;179.5;2:56:17.814;16:56:17.814;0:37.610;0:38.851;0:39.691;238.9;Alessandro FAMULARO;;F4;;BHAITECH;;
10;0;44;1:55.534;0;;37.496;0;38.887;0;39.151;2;180.5;2:58:13.348;16:58:13.348;0:37.496;0:38.887;0:39.151;237.9;Alessandro FAMULARO;;F4;;BHAITECH;;
10;0;45;1:55.231;0;;37.377;2;38.550;0;39.304;0;181.0;3:00:08.579;17:00:08.579;0:37.377;0:38.550;0:39.304;238.4;Alessandro FAMULARO;;F4;;BHAITECH;;
10;0;46;2:28.925;0;B;37.403;0;44.443;0;1:07.079;0;140.0;3:02:37.504;17:02:37.504;0:37.403;0:44.443;1:07.079;238.4;Alessandro FAMULARO;;F4;;BHAITECH;;
