﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;1;3:45.219;0;;2:08.346;0;49.311;0;47.562;0;92.6;3:45.219;10:23:45.219;2:08.346;0:49.311;0:47.562;170.9; PIET;0:01:21.000;;;MAISON PEINTURE;;
1;1;2;2:19.183;0;;41.572;0;45.632;0;51.979;0;149.8;6:04.402;10:26:04.402;0:41.572;0:45.632;0:51.979;207.1; PIET;;;;MAISON PEINTURE;;
1;1;3;2:11.350;0;;40.106;0;44.700;0;46.544;0;158.8;8:15.752;10:28:15.752;0:40.106;0:44.700;0:46.544;; PIET;;;;MAISON PEINTURE;;
1;1;4;2:10.610;0;;39.928;0;44.521;0;46.161;0;159.7;10:26.362;10:30:26.362;0:39.928;0:44.521;0:46.161;219.6; PIET;;;;MAISON PEINTURE;;
1;1;5;2:13.001;0;;39.867;0;44.416;0;48.718;0;156.8;12:39.363;10:32:39.363;0:39.867;0:44.416;0:48.718;217.4; PIET;;;;MAISON PEINTURE;;
1;1;6;2:59.747;0;B;39.452;0;58.993;0;1:21.302;0;116.0;15:39.110;10:35:39.110;0:39.452;0:58.993;1:21.302;; PIET;;;;MAISON PEINTURE;;
1;1;7;5:35.500;0;;4:04.870;0;45.305;0;45.325;0;62.2;21:14.610;10:41:14.610;4:04.870;0:45.305;0:45.325;; PIET;0:03:23.000;;;MAISON PEINTURE;;
1;1;8;2:09.056;0;;39.857;0;44.290;0;44.909;0;161.6;23:23.666;10:43:23.666;0:39.857;0:44.290;0:44.909;; PIET;;;;MAISON PEINTURE;;
1;1;9;2:07.236;0;;39.098;0;43.254;0;44.884;0;163.9;25:30.902;10:45:30.902;0:39.098;0:43.254;0:44.884;; PIET;;;;MAISON PEINTURE;;
1;1;10;2:06.118;3;;38.758;0;43.252;3;44.108;3;165.4;27:37.020;10:47:37.020;0:38.758;0:43.252;0:44.108;; PIET;;;;MAISON PEINTURE;;
1;1;11;2:09.349;0;;39.056;0;44.862;0;45.431;0;161.2;29:46.369;10:49:46.369;0:39.056;0:44.862;0:45.431;; PIET;;;;MAISON PEINTURE;;
1;1;12;2:09.625;0;;38.673;2;44.789;0;46.163;0;160.9;31:55.994;10:51:55.994;0:38.673;0:44.789;0:46.163;224.6; PIET;;;;MAISON PEINTURE;;
1;1;13;2:10.452;0;;39.020;0;45.902;0;45.530;0;159.9;34:06.446;10:54:06.446;0:39.020;0:45.902;0:45.530;; PIET;;;;MAISON PEINTURE;;
1;1;14;2:07.568;0;;39.177;0;43.448;0;44.943;0;163.5;36:14.014;10:56:14.014;0:39.177;0:43.448;0:44.943;225.6; PIET;;;;MAISON PEINTURE;;
10;1;1;18:40.378;0;B;9:55.666;0;48.214;2;7:56.498;0;18.6;18:40.378;10:38:40.378;9:55.666;0:48.214;7:56.498;181.5; MONZA;0:09:08.944;;;MONZA GARAGE;;
2;1;1;5:34.489;0;;3:40.234;0;1:00.490;0;53.765;0;62.3;5:34.489;10:25:34.489;3:40.234;1:00.490;0:53.765;; JAYRAJ;0:02:39.000;;;Q1-TRACKDAY EXPERIENCE;;
2;1;2;2:39.520;0;;52.201;0;49.963;0;57.356;0;130.7;8:14.009;10:28:14.009;0:52.201;0:49.963;0:57.356;; JAYRAJ;;;;Q1-TRACKDAY EXPERIENCE;;
2;1;3;2:28.897;0;;45.768;0;50.334;0;52.795;0;140.1;10:42.906;10:30:42.906;0:45.768;0:50.334;0:52.795;; JAYRAJ;;;;Q1-TRACKDAY EXPERIENCE;;
2;1;4;2:28.415;0;;46.496;0;47.889;0;54.030;0;140.5;13:11.321;10:33:11.321;0:46.496;0:47.889;0:54.030;; JAYRAJ;;;;Q1-TRACKDAY EXPERIENCE;;
2;1;5;2:44.925;0;B;45.641;0;48.785;0;1:10.499;0;126.5;15:56.246;10:35:56.246;0:45.641;0:48.785;1:10.499;; JAYRAJ;;;;Q1-TRACKDAY EXPERIENCE;;
2;1;6;6:02.579;0;;4:22.017;0;49.515;0;51.047;0;57.5;21:58.825;10:41:58.825;4:22.017;0:49.515;0:51.047;; JAYRAJ;0:02:39.000;;;Q1-TRACKDAY EXPERIENCE;;
2;1;7;2:28.532;0;;45.687;0;51.522;0;51.323;0;140.4;24:27.357;10:44:27.357;0:45.687;0:51.522;0:51.323;; JAYRAJ;;;;Q1-TRACKDAY EXPERIENCE;;
2;1;8;2:23.188;0;;44.020;0;49.541;0;49.627;0;145.6;26:50.545;10:46:50.545;0:44.020;0:49.541;0:49.627;; JAYRAJ;;;;Q1-TRACKDAY EXPERIENCE;;
2;1;9;2:18.254;0;;42.525;2;47.175;0;48.554;2;150.8;29:08.799;10:49:08.799;0:42.525;0:47.175;0:48.554;; JAYRAJ;;;;Q1-TRACKDAY EXPERIENCE;;
2;1;10;2:17.507;2;;42.995;0;45.773;2;48.739;0;151.7;31:26.306;10:51:26.306;0:42.995;0:45.773;0:48.739;; JAYRAJ;;;;Q1-TRACKDAY EXPERIENCE;;
2;1;11;2:31.539;0;B;43.388;0;46.450;0;1:01.701;0;137.6;33:57.845;10:53:57.845;0:43.388;0:46.450;1:01.701;; JAYRAJ;;;;Q1-TRACKDAY EXPERIENCE;;
36;1;1;4:31.595;0;;2:56.979;0;46.792;0;47.824;0;76.8;4:31.595;10:24:31.595;2:56.979;0:46.792;0:47.824;150.2; GARFIELT;0:02:09.000;;;Q1-TRACKDAY EXPERIENCE;;
36;1;2;2:11.088;0;;39.756;0;45.463;0;45.869;0;159.1;6:42.683;10:26:42.683;0:39.756;0:45.463;0:45.869;238.4; GARFIELT;;;;Q1-TRACKDAY EXPERIENCE;;
36;1;3;2:10.647;0;;40.327;0;44.708;0;45.612;0;159.6;8:53.330;10:28:53.330;0:40.327;0:44.708;0:45.612;240.5; GARFIELT;;;;Q1-TRACKDAY EXPERIENCE;;
36;1;4;2:10.599;0;;39.451;0;44.200;0;46.948;0;159.7;11:03.929;10:31:03.929;0:39.451;0:44.200;0:46.948;247.7; GARFIELT;;;;Q1-TRACKDAY EXPERIENCE;;
36;1;5;2:11.507;0;;39.955;0;44.863;0;46.689;0;158.6;13:15.436;10:33:15.436;0:39.955;0:44.863;0:46.689;239.5; GARFIELT;;;;Q1-TRACKDAY EXPERIENCE;;
36;1;6;2:44.826;0;B;44.454;0;49.439;0;1:10.933;0;126.5;16:00.262;10:36:00.262;0:44.454;0:49.439;1:10.933;188.1; GARFIELT;;;;Q1-TRACKDAY EXPERIENCE;;
36;1;7;5:13.640;0;;3:43.190;0;44.607;0;45.843;0;66.5;21:13.902;10:41:13.902;3:43.190;0:44.607;0:45.843;; GARFIELT;0:03:00.000;;;Q1-TRACKDAY EXPERIENCE;;
36;1;8;2:08.536;0;;40.214;0;43.705;0;44.617;0;162.2;23:22.438;10:43:22.438;0:40.214;0:43.705;0:44.617;243.8; GARFIELT;;;;Q1-TRACKDAY EXPERIENCE;;
36;1;9;2:07.334;0;;38.932;0;43.605;0;44.797;0;163.8;25:29.772;10:45:29.772;0:38.932;0:43.605;0:44.797;238.9; GARFIELT;;;;Q1-TRACKDAY EXPERIENCE;;
36;1;10;2:06.598;2;;38.592;3;43.523;2;44.483;0;164.7;27:36.370;10:47:36.370;0:38.592;0:43.523;0:44.483;252.3; GARFIELT;;;;Q1-TRACKDAY EXPERIENCE;;
36;1;11;2:10.635;0;;39.300;0;45.623;0;45.712;0;159.6;29:47.005;10:49:47.005;0:39.300;0:45.623;0:45.712;245.4; GARFIELT;;;;Q1-TRACKDAY EXPERIENCE;;
36;1;12;2:10.372;0;;39.011;0;47.086;0;44.275;2;160.0;31:57.377;10:51:57.377;0:39.011;0:47.086;0:44.275;230.3; GARFIELT;;;;Q1-TRACKDAY EXPERIENCE;;
36;1;13;2:09.643;0;;39.100;0;45.141;0;45.402;0;160.9;34:07.020;10:54:07.020;0:39.100;0:45.141;0:45.402;244.9; GARFIELT;;;;Q1-TRACKDAY EXPERIENCE;;
36;1;14;2:07.978;0;;39.714;0;43.580;0;44.684;0;163.0;36:14.998;10:56:14.998;0:39.714;0:43.580;0:44.684;238.4; GARFIELT;;;;Q1-TRACKDAY EXPERIENCE;;
5;1;1;4:52.776;0;;3:10.080;0;51.164;0;51.532;0;71.2;4:52.776;10:24:52.776;3:10.080;0:51.164;0:51.532;146.9; PIERRE;0:02:21.066;;;LEONI;;
5;1;2;2:23.925;0;;43.998;0;49.074;0;50.853;0;144.9;7:16.701;10:27:16.701;0:43.998;0:49.074;0:50.853;200.2; PIERRE;;;;LEONI;;
5;1;3;2:21.349;0;;43.363;0;47.673;0;50.313;0;147.5;9:38.050;10:29:38.050;0:43.363;0:47.673;0:50.313;197.0; PIERRE;;;;LEONI;;
5;1;4;2:26.584;0;;46.005;0;48.293;0;52.286;0;142.3;12:04.634;10:32:04.634;0:46.005;0:48.293;0:52.286;210.7; PIERRE;;;;LEONI;;
5;1;5;3:11.716;0;B;49.986;0;54.725;0;1:27.005;0;108.8;15:16.350;10:35:16.350;0:49.986;0:54.725;1:27.005;202.1; PIERRE;;;;LEONI;;
5;1;6;6:17.471;0;;4:39.317;0;47.792;0;50.362;0;55.2;21:33.821;10:41:33.821;4:39.317;0:47.792;0:50.362;169.3; PIERRE;0:03:58.735;;;LEONI;;
