﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1554538504;06/04/2019 08:15:04;12;0;64;1001,76;0;144;
1554538514;06/04/2019 08:15:14;12,0556;0;64;1001,76;0;144;
1554538529;06/04/2019 08:15:29;12;0;64;1001,76;0;144;
1554538539;06/04/2019 08:15:39;12;0;64;1001,76;0;144;
1554538549;06/04/2019 08:15:49;12;0;64;1001,76;0;144;
1554538559;06/04/2019 08:15:59;12;0;64;1001,76;0;144;
1554538569;06/04/2019 08:16:09;12;0;65;1001,8;0;144;
1554538579;06/04/2019 08:16:19;12;0;65;1001,8;0;144;
1554538589;06/04/2019 08:16:29;12;0;65;1001,8;0;144;
1554538599;06/04/2019 08:16:39;12;0;65;1001,8;0;144;
1554538609;06/04/2019 08:16:49;11,9444;0;65;1001,8;0;144;
1554538619;06/04/2019 08:16:59;12;0;65;1001,8;0;144;
1554538629;06/04/2019 08:17:09;12;0;65;1001,83;0;144;
1554538639;06/04/2019 08:17:19;12;0;65;1001,83;0;145;
1554538649;06/04/2019 08:17:29;12;0;65;1001,83;0;145;
1554538659;06/04/2019 08:17:39;12;0;65;1001,83;0;145;
1554538669;06/04/2019 08:17:49;12;0;64;1001,83;0;145;
1554538679;06/04/2019 08:17:59;11,9444;0;64;1001,83;0;145;
1554538689;06/04/2019 08:18:09;11,9444;0;64;1001,83;0;145;
1554538699;06/04/2019 08:18:19;11,9444;0;64;1001,83;0;145;
1554538709;06/04/2019 08:18:29;11,9444;0;64;1001,83;0;145;
1554538719;06/04/2019 08:18:39;11,9444;0;64;1001,83;0;145;
1554538729;06/04/2019 08:18:49;11,9444;0;64;1001,83;0;145;
1554538739;06/04/2019 08:18:59;11,9444;0;64;1001,83;0;145;
1554538749;06/04/2019 08:19:09;11,9444;0;64;1001,8;0;145;
1554538759;06/04/2019 08:19:19;11,9444;0;64;1001,8;0;145;
1554538769;06/04/2019 08:19:29;11,9444;0;64;1001,8;0;145;
1554538779;06/04/2019 08:19:39;11,9444;0;64;1001,8;0;145;
1554538789;06/04/2019 08:19:49;11,9444;0;64;1001,8;0;145;
1554538799;06/04/2019 08:19:59;11,9444;0;64;1001,8;0;145;
1554538809;06/04/2019 08:20:09;11,9444;0;64;1001,86;0;145;
1554538824;06/04/2019 08:20:24;11,9444;0;65;1001,86;0;149;
1554538834;06/04/2019 08:20:34;12;0;65;1001,86;0;149;
1554538844;06/04/2019 08:20:44;12;0;65;1001,86;0;149;
1554538854;06/04/2019 08:20:54;12;0;65;1001,86;0;149;
1554538864;06/04/2019 08:21:04;12;0;65;1001,86;0;149;
1554538874;06/04/2019 08:21:14;12,0556;0;65;1001,86;0;161;
1554538884;06/04/2019 08:21:24;12,0556;0;65;1001,86;0;161;
1554538899;06/04/2019 08:21:39;12,0556;0;65;1001,86;0;161;
1554538909;06/04/2019 08:21:49;12,0556;0;65;1001,86;0;161;
1554538924;06/04/2019 08:22:04;12,1111;0;64;1001,86;0;161;
1554538934;06/04/2019 08:22:14;12,1111;0;64;1001,86;0;161;
1554538944;06/04/2019 08:22:24;12,1111;0;64;1001,86;0;161;
1554538954;06/04/2019 08:22:34;12,1111;0;64;1001,86;0;161;
1554538964;06/04/2019 08:22:44;12,1667;0;64;1001,86;0;161;
1554538974;06/04/2019 08:22:54;12,1667;0;64;1001,86;0;161;
1554538984;06/04/2019 08:23:04;12,1667;0;64;1001,86;0;161;
1554538994;06/04/2019 08:23:14;12,1667;0;64;1001,86;0;161;
1554539004;06/04/2019 08:23:24;12,2222;0;64;1001,86;0;161;
1554539014;06/04/2019 08:23:34;12,2222;0;64;1001,86;0;161;
1554539024;06/04/2019 08:23:44;12,2222;0;64;1001,86;0;161;
1554539039;06/04/2019 08:23:59;12,2222;0;64;1001,86;0;161;
1554539049;06/04/2019 08:24:09;12,2222;0;64;1001,86;0;161;
1554539059;06/04/2019 08:24:19;12,2222;0;64;1001,86;0;161;
1554539069;06/04/2019 08:24:29;12,2222;0;64;1001,86;0;161;
1554539079;06/04/2019 08:24:39;12,2222;0;64;1001,86;0;161;
1554539089;06/04/2019 08:24:49;12,2222;0;64;1001,86;0;161;
1554539099;06/04/2019 08:24:59;12,2222;0;64;1001,86;0;161;
1554539109;06/04/2019 08:25:09;12,2222;0;64;1001,9;0;161;
1554539119;06/04/2019 08:25:19;12,2222;0;64;1001,9;0;161;
1554539129;06/04/2019 08:25:29;12,1667;0;64;1001,9;0;161;
1554539139;06/04/2019 08:25:39;12,1667;0;64;1001,9;0;160;
1554539154;06/04/2019 08:25:54;12,1667;0;64;1001,9;0;160;
1554539164;06/04/2019 08:26:04;12,1667;0;64;1001,9;0;160;
1554539174;06/04/2019 08:26:14;12,1667;0;64;1001,86;0;160;
1554539189;06/04/2019 08:26:29;12,1667;0;64;1001,86;0;160;
1554539199;06/04/2019 08:26:39;12,1667;0;64;1001,86;0;160;
1554539209;06/04/2019 08:26:49;12,1667;0;64;1001,86;0;160;
1554539219;06/04/2019 08:26:59;12,1667;0;64;1001,86;0;160;
1554539229;06/04/2019 08:27:09;12,1667;0;64;1001,93;0;160;
1554539239;06/04/2019 08:27:19;12,1667;0;64;1001,93;0;160;
1554539249;06/04/2019 08:27:29;12,1111;0;64;1001,93;0;160;
1554539259;06/04/2019 08:27:39;12,1667;0;64;1001,93;0;160;
1554539274;06/04/2019 08:27:54;12,1111;0;64;1001,93;0;160;
1554539284;06/04/2019 08:28:04;12,1667;0;64;1001,93;0;160;
1554539294;06/04/2019 08:28:14;12,1111;0;64;1001,93;0;160;
1554539304;06/04/2019 08:28:24;12,1667;0;64;1001,93;0;161;
1554539314;06/04/2019 08:28:34;12,1111;0;64;1001,93;0;161;
1554539324;06/04/2019 08:28:44;12,1667;0;64;1001,93;0;161;
1554539334;06/04/2019 08:28:54;12,1111;0;64;1001,93;0;161;
1554539344;06/04/2019 08:29:04;12,1111;0;64;1001,93;0;161;
