﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;67;12;2:01.051;-;-;172.3;12;Dinamic Motorsport;;;;Seat  Leon Cup Racer;;;;;;;;;;;;Marco;PELLEGRINI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;7;6;2:01.104;+0.053;+0.053;172.2;8;GAGLIANO/Pit Lane Competizioni;;;;Seat  Leon Cup Racer;;;;;;;;;;;;Massimiliano;GAGLIANO;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;64;4;2:01.996;+0.945;+0.892;170.9;11;VOLPATO/BD Racing;;;;Seat  Leon Cup Racer;;;;;;;;;;;;Gabriele;VOLPATO;;;ITA;;;;;;;Lorenzo;NICOLI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;3;10;2:02.174;+1.123;+0.178;170.7;13;GURRIERI/LRM Motors;h;;;Seat  Leon Cup Racer;;;;;;;;;;;;Raffaele;GURRIERI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;55;12;2:02.439;+1.388;+0.265;170.3;12;GUERRA/Pit Lane Competizioni;;;;Seat  Leon Cup Racer;;;;;;;;;;;;Francesco;GUERRA;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;44;5;2:03.062;+2.011;+0.623;169.5;7;TORELLI/Nova Race;;;;Seat  Leon Cup Racer;;;;;;;;;;;;Gabriele;TORELLI;;;ITA;;;;;;;Matteo;GRECO;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;10;10;2:04.212;+3.161;+1.150;167.9;11;PAOLINO/BD Racing;;;;Seat  Leon Cup Racer;;;;;;;;;;;;Federico;PAOLINO;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;9;9;2:04.609;+3.558;+0.397;167.4;11;MAFFEI/MC Corse;;;;Seat  Leon Cup Racer;;;;;;;;;;;;Cristian;MAFFEI;;;ITA;;;;;;;Danilo;BON;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;92;3;2:05.046;+3.995;+0.437;166.8;3;FEDELI/Pit Lane Competizioni;;;;Seat  Leon Cup Racer;;;;;;;;;;;;Carlotta;FEDELI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;76;6;2:05.433;+4.382;+0.387;166.3;13;MASSERINI/BD Racing;;;;Seat  Leon Cup Racer;;;;;;;;;;;;Andrea;MASSERINI;;;ITA;;;;;;;Massimiliano;DANETTI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;1;8;2:05.500;+4.449;+0.067;166.2;12;WYHINNY/Seat Motorsport Italia;;;;Seat  Leon Cup Racer;;;;;;;;;;;;Giampiero;WYHINNY;;;GBR;;;;;;;Paul;WYHINNY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;15;0;;;;;0;CAIOLA/Sirio;;;;Seat  Leon Cup Racer;;;;;;;;;;;;Alessio A.;CAIOLA;;;ITA;;;;;;;Ercole;CIPOLLA;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
