﻿POS; NUMBER; DRIVER; TEAM; TIME; GAP_FIRST; GAP_PREVIOUS;
1;4;Niklas KRUETTEN;MÜCKE MOTORSPORT;1:53.743;-;-;
2;18;Javier GONZALEZ;JENZER MOTORSPORT;1:53.841;+0.098;+0.098;
3;11; BHAITECH 3;BHAITECH;1:54.078;+0.335;+0.237;
4;74;Enzo FITTIPALDI;PREMA THEODORE RACING;1:54.104;+0.361;+0.026;
5;27;Federico MALVESTITI;JENZER MOTORSPORT;1:54.125;+0.382;+0.021;
6;33;Jack DOOHAN;PREMA THEODORE RACING;1:54.154;+0.411;+0.029;
7;30;Ilya MOROZOV;CRAM MOTORSPORT;1:54.214;+0.471;+0.060;
8;64;Oliver CALDWELL;PREMA THEODORE RACING;1:54.214;+0.471;+0.000;
9;16;Gregoire SAUCY;JENZER MOTORSPORT;1:54.273;+0.530;+0.059;
10;94;Daniel VEBSTER;CRAM MOTORSPORT;1:54.317;+0.574;+0.044;
11;5;Gianluca PETECOF;PREMA THEODORE RACING;1:54.498;+0.755;+0.181;
12;25;William ALATALO;MÜCKE MOTORSPORT;1:54.791;+1.048;+0.293;
13;9; BHAITECH 1;BHAITECH;1:54.808;+1.065;+0.017;
14;15;Giorgio CARRARA;JENZER MOTORSPORT;1:54.841;+1.098;+0.033;
15;22;Umberto LAGANELLA;CRAM MOTORSPORT;1:55.108;+1.365;+0.267;
16;19;Oliver RASMUSSEN;JENZER MOTORSPORT;1:55.236;+1.493;+0.128;
17;10; BHAITECH 2;BHAITECH;1:55.439;+1.696;+0.203;
18;36; BVM 1;BVM RACING;1:55.581;+1.838;+0.142;
19;31; BVM 2;BVM RACING;1:55.605;+1.862;+0.024;
20;12; BHAITECH 4;BHAITECH;1:55.772;+2.029;+0.167;
21;24;Andrea DALL'ACCIO;CRAM MOTORSPORT;1:55.904;+2.161;+0.132;
22;3;Edoardo MORRICONE;DR FORMULA;1:56.069;+2.326;+0.165;
23;29;Emilio CIPRIANI;CRAM MOTORSPORT;1:57.642;+3.899;+1.573;
24;52;Laszlo TOTH;DR FORMULA;1:57.984;+4.241;+0.342;
25;37;Francesco GARISTO;CRAM MOTORSPORT;1:57.989;+4.246;+0.005;
26;17;Nazim AZMAN;JENZER MOTORSPORT;1:58.113;+4.370;+0.124;
27;21;Theo POURCHAIRE;GTRO;2:02.609;+8.866;+4.496;
28;45; WOLF;WOLF RACING CARS;2:10.855;+17.112;+8.246;
