﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1560674227;16/06/2019 08:37:07;24,7778;0;57;1009,75;1,06093;174;
1560674237;16/06/2019 08:37:17;24,7778;0;57;1009,75;1,06093;171;
1560674252;16/06/2019 08:37:32;24,8333;0;57;1009,75;3,1828;157;
1560674262;16/06/2019 08:37:42;24,8889;0;57;1009,75;2,12187;157;
1560674272;16/06/2019 08:37:52;24,8889;0;57;1009,75;5,30467;157;
1560674282;16/06/2019 08:38:02;24,9444;0;57;1009,72;5,30467;157;
1560674292;16/06/2019 08:38:12;25;0;57;1009,72;3,1828;179;
1560674302;16/06/2019 08:38:22;25;0;57;1009,72;2,12187;171;
1560674312;16/06/2019 08:38:32;25;0;57;1009,72;4,24374;196;
1560674322;16/06/2019 08:38:42;25;0;57;1009,72;3,1828;211;
1560674332;16/06/2019 08:38:52;25,0556;0;57;1009,72;4,24374;261;
1560674342;16/06/2019 08:39:02;25,1111;0;57;1009,69;3,1828;261;
1560674352;16/06/2019 08:39:12;25,1111;0;57;1009,69;2,12187;261;
1560674362;16/06/2019 08:39:22;25,1111;0;57;1009,69;2,12187;313;
1560674372;16/06/2019 08:39:32;25,1667;0;57;1009,69;4,24374;223;
1560674382;16/06/2019 08:39:42;25,1667;0;57;1009,69;3,1828;262;
1560674392;16/06/2019 08:39:52;25,1667;0;57;1009,69;1,06093;262;
1560674402;16/06/2019 08:40:02;25,1667;0;57;1009,75;2,12187;55;
1560674412;16/06/2019 08:40:12;25,2222;0;57;1009,75;2,12187;55;
1560674422;16/06/2019 08:40:22;25,2222;0;57;1009,75;1,06093;55;
1560674432;16/06/2019 08:40:32;25,2778;0;57;1009,75;1,06093;107;
1560674442;16/06/2019 08:40:42;25,2778;0;57;1009,75;1,06093;111;
1560674452;16/06/2019 08:40:52;25,2778;0;57;1009,75;2,12187;111;
1560674462;16/06/2019 08:41:02;25,3333;0;56;1009,69;3,1828;144;
1560674472;16/06/2019 08:41:12;25,3889;0;56;1009,69;3,1828;144;
1560674482;16/06/2019 08:41:22;25,3889;0;56;1009,69;2,12187;156;
1560674492;16/06/2019 08:41:32;25,3889;0;56;1009,69;2,12187;161;
1560674502;16/06/2019 08:41:42;25,3889;0;56;1009,69;3,1828;211;
1560674512;16/06/2019 08:41:52;25,3889;0;55;1009,69;3,1828;151;
1560674522;16/06/2019 08:42:02;25,3889;0;55;1009,72;4,24374;208;
1560674532;16/06/2019 08:42:12;25,3889;0;55;1009,72;3,1828;177;
1560674547;16/06/2019 08:42:27;25,3889;0;55;1009,72;3,1828;173;
1560674557;16/06/2019 08:42:37;25,3889;0;55;1009,72;2,12187;173;
1560674567;16/06/2019 08:42:47;25,3889;0;55;1009,72;1,06093;172;
1560674577;16/06/2019 08:42:57;25,3889;0;55;1009,72;1,06093;172;
1560674587;16/06/2019 08:43:07;25,3889;0;55;1009,69;2,12187;170;
1560674597;16/06/2019 08:43:17;25,4444;0;55;1009,69;1,06093;176;
1560674607;16/06/2019 08:43:27;25,4444;0;55;1009,69;2,12187;190;
1560674622;16/06/2019 08:43:42;25,4444;0;55;1009,69;2,12187;190;
1560674632;16/06/2019 08:43:52;25,5;0;55;1009,69;1,06093;190;
1560674642;16/06/2019 08:44:02;25,5;0;55;1009,72;1,06093;190;
1560674652;16/06/2019 08:44:12;25,5;0;55;1009,72;3,1828;144;
1560674662;16/06/2019 08:44:22;25,5;0;56;1009,72;2,12187;222;
1560674672;16/06/2019 08:44:32;25,5556;0;56;1009,72;2,12187;254;
1560674682;16/06/2019 08:44:42;25,5556;0;56;1009,72;3,1828;279;
1560674692;16/06/2019 08:44:52;25,6111;0;56;1009,72;3,1828;306;
1560674702;16/06/2019 08:45:02;25,6111;0;56;1009,75;2,12187;307;
1560674712;16/06/2019 08:45:12;25,6111;0;54;1009,75;2,12187;307;
1560674722;16/06/2019 08:45:22;25,6111;0;54;1009,75;2,12187;307;
1560674732;16/06/2019 08:45:32;25,5556;0;54;1009,75;1,06093;307;
1560674742;16/06/2019 08:45:42;25,5556;0;54;1009,75;1,06093;307;
1560674757;16/06/2019 08:45:57;25,5556;0;54;1009,75;3,1828;333;
1560674767;16/06/2019 08:46:07;25,5;0;53;1009,72;2,12187;333;
1560674777;16/06/2019 08:46:17;25,5;0;53;1009,72;1,06093;333;
1560674787;16/06/2019 08:46:27;25,5;0;53;1009,72;1,06093;333;
1560674797;16/06/2019 08:46:37;25,5;0;53;1009,72;2,12187;15;
1560674807;16/06/2019 08:46:47;25,4444;0;53;1009,72;5,30467;153;
1560674817;16/06/2019 08:46:57;25,3889;0;53;1009,72;4,24374;171;
