﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1530265863;29/06/2018 09:51:03;28,5556;0;35;1022,62;3,1828;321;
1530265873;29/06/2018 09:51:13;28,5556;0;35;1022,66;3,1828;327;
1530265888;29/06/2018 09:51:28;28,5556;0;35;1022,66;2,12187;24;
1530265903;29/06/2018 09:51:43;28,5;0;35;1022,66;1,06093;23;
1530265913;29/06/2018 09:51:53;28,5;0;35;1022,66;4,24374;321;
1530265923;29/06/2018 09:52:03;28,4444;0;35;1022,66;3,1828;323;
1530265933;29/06/2018 09:52:13;28,4444;0;35;1022,59;1,06093;330;
1530265948;29/06/2018 09:52:28;28,3889;0;35;1022,59;2,12187;20;
1530265958;29/06/2018 09:52:38;28,3889;0;35;1022,59;2,12187;36;
1530265968;29/06/2018 09:52:48;28,3333;0;35;1022,59;2,12187;36;
1530265983;29/06/2018 09:53:03;28,2778;0;35;1022,59;2,12187;36;
1530265993;29/06/2018 09:53:13;28,2778;0;34;1022,59;2,12187;36;
1530266003;29/06/2018 09:53:23;28,2778;0;34;1022,59;2,12187;36;
1530266018;29/06/2018 09:53:38;28,2222;0;34;1022,59;2,12187;65;
1530266033;29/06/2018 09:53:53;28,2222;0;34;1022,59;2,12187;99;
1530266048;29/06/2018 09:54:08;28,1111;0;35;1022,59;4,24374;107;
1530266058;29/06/2018 09:54:18;28,1111;0;35;1022,59;3,1828;130;
1530266068;29/06/2018 09:54:28;28,1111;0;35;1022,59;4,24374;139;
1530266108;29/06/2018 09:55:08;28,1111;0;35;1022,59;6,3656;150;
1530266123;29/06/2018 09:55:23;28,0556;0;35;1022,59;5,30467;142;
1530266133;29/06/2018 09:55:33;28,0556;0;35;1022,59;3,1828;223;
1530266143;29/06/2018 09:55:43;28,0556;0;35;1022,59;3,1828;289;
1530266153;29/06/2018 09:55:53;28,1111;0;37;1022,59;3,1828;327;
1530266163;29/06/2018 09:56:03;28,1667;0;37;1022,59;3,1828;325;
1530266178;29/06/2018 09:56:18;28,2222;0;37;1022,55;2,12187;355;
1530266193;29/06/2018 09:56:33;28,2778;0;37;1022,55;5,30467;186;
1530266203;29/06/2018 09:56:43;28,3333;0;37;1022,55;2,12187;195;
1530266218;29/06/2018 09:56:58;28,3889;0;37;1022,55;2,12187;179;
1530266228;29/06/2018 09:57:08;28,4444;0;37;1022,59;2,12187;155;
1530266243;29/06/2018 09:57:23;28,5;0;37;1022,59;4,24374;150;
1530266258;29/06/2018 09:57:38;28,6111;0;35;1022,59;4,24374;161;
1530266268;29/06/2018 09:57:48;28,6667;0;35;1022,59;5,30467;169;
1530266278;29/06/2018 09:57:58;28,6667;0;35;1022,59;3,1828;178;
1530266288;29/06/2018 09:58:08;28,7222;0;35;1022,59;2,12187;165;
1530266303;29/06/2018 09:58:23;28,8333;0;34;1022,59;2,12187;110;
1530266313;29/06/2018 09:58:33;28,8333;0;34;1022,59;4,24374;122;
1530266323;29/06/2018 09:58:43;28,8333;0;34;1022,59;6,3656;163;
1530266338;29/06/2018 09:58:58;28,8333;0;34;1022,59;7,42654;173;
1530266353;29/06/2018 09:59:13;28,8889;0;34;1022,52;4,24374;189;
1530266368;29/06/2018 09:59:28;28,9444;0;34;1022,52;6,3656;238;
1530266378;29/06/2018 09:59:38;28,9444;0;34;1022,52;5,30467;235;
1530266388;29/06/2018 09:59:48;28,9444;0;34;1022,52;3,1828;194;
1530266398;29/06/2018 09:59:58;29;0;34;1022,52;2,12187;158;
1530266408;29/06/2018 10:00:08;29,0556;0;35;1022,55;1,06093;332;
1530266418;29/06/2018 10:00:18;29,1111;0;35;1022,55;2,12187;215;
1530266428;29/06/2018 10:00:28;29,1111;0;35;1022,55;4,24374;236;
1530266438;29/06/2018 10:00:38;29,2222;0;35;1022,55;3,1828;218;
1530266453;29/06/2018 10:00:53;29,2222;0;34;1022,55;2,12187;300;
1530266468;29/06/2018 10:01:08;29,2778;0;34;1022,59;1,06093;158;
1530266478;29/06/2018 10:01:18;29,2778;0;34;1022,59;1,06093;184;
1530266493;29/06/2018 10:01:33;29,2778;0;34;1022,59;1,06093;199;
1530266503;29/06/2018 10:01:43;29,2778;0;34;1022,59;1,06093;198;
1530266513;29/06/2018 10:01:53;29,2222;0;34;1022,59;1,06093;198;
1530266528;29/06/2018 10:02:08;29,2222;0;34;1022,55;1,06093;190;
1530266538;29/06/2018 10:02:18;29,1667;0;34;1022,55;2,12187;177;
1530266553;29/06/2018 10:02:33;29,1667;0;34;1022,55;2,12187;141;
1530266563;29/06/2018 10:02:43;29,1667;0;33;1022,55;1,06093;131;
1530266578;29/06/2018 10:02:58;29,0556;0;33;1022,55;3,1828;98;
1530266593;29/06/2018 10:03:13;29;0;33;1022,55;2,12187;103;
1530266603;29/06/2018 10:03:23;28,9444;0;33;1022,55;2,12187;107;
1530266618;29/06/2018 10:03:38;28,8889;0;34;1022,55;1,06093;108;
1530266628;29/06/2018 10:03:48;28,8333;0;34;1022,55;2,12187;108;
1530266643;29/06/2018 10:04:03;28,7222;0;34;1022,55;2,12187;231;
1530266653;29/06/2018 10:04:13;28,6667;0;34;1022,52;2,12187;229;
1530266663;29/06/2018 10:04:23;28,6667;0;34;1022,52;1,06093;229;
1530266673;29/06/2018 10:04:33;28,6667;0;34;1022,52;1,06093;229;
1530266683;29/06/2018 10:04:43;28,6667;0;34;1022,52;0;229;
1530266698;29/06/2018 10:04:58;28,6111;0;34;1022,52;3,1828;225;
1530266708;29/06/2018 10:05:08;28,6667;0;35;1022,55;3,1828;231;
1530266718;29/06/2018 10:05:18;28,6667;0;35;1022,55;4,24374;244;
1530266733;29/06/2018 10:05:33;28,7222;0;35;1022,55;2,12187;221;
1530266743;29/06/2018 10:05:43;28,7778;0;35;1022,55;3,1828;180;
1530266753;29/06/2018 10:05:53;28,7778;0;35;1022,55;4,24374;194;
1530266768;29/06/2018 10:06:08;28,8333;0;35;1022,49;3,1828;180;
1530266783;29/06/2018 10:06:23;28,8889;0;35;1022,49;5,30467;163;
1530266793;29/06/2018 10:06:33;28,9444;0;35;1022,49;4,24374;167;
1530266808;29/06/2018 10:06:48;28,9444;0;35;1022,49;2,12187;163;
1530266818;29/06/2018 10:06:58;29;0;34;1022,49;4,24374;169;
1530266833;29/06/2018 10:07:13;29;0;34;1022,52;5,30467;160;
1530266843;29/06/2018 10:07:23;29;0;34;1022,52;3,1828;153;
1530266853;29/06/2018 10:07:33;29,0556;0;34;1022,52;3,1828;140;
1530266868;29/06/2018 10:07:48;29;0;33;1022,52;3,1828;140;
1530266878;29/06/2018 10:07:58;28,9444;0;33;1022,52;3,1828;140;
1530266893;29/06/2018 10:08:13;28,9444;0;33;1022,49;2,12187;140;
1530266903;29/06/2018 10:08:23;28,9444;0;33;1022,49;1,06093;140;
1530266913;29/06/2018 10:08:33;28,9444;0;33;1022,49;1,06093;140;
1530266923;29/06/2018 10:08:43;29;0;33;1022,49;1,06093;140;
1530266933;29/06/2018 10:08:53;29;0;33;1022,49;1,06093;140;
1530266948;29/06/2018 10:09:08;29;0;33;1022,49;2,12187;140;
1530266963;29/06/2018 10:09:23;29;0;33;1022,52;2,12187;140;
1530266973;29/06/2018 10:09:33;29;0;33;1022,52;2,12187;140;
1530266984;29/06/2018 10:09:44;29;0;33;1022,52;1,06093;140;
1530266994;29/06/2018 10:09:54;28,9444;0;33;1022,52;2,12187;140;
1530267004;29/06/2018 10:10:04;28,9444;0;33;1022,52;1,06093;141;
1530267014;29/06/2018 10:10:14;28,9444;0;33;1022,52;1,06093;209;
1530267029;29/06/2018 10:10:29;28,9444;0;33;1022,52;2,12187;303;
1530267039;29/06/2018 10:10:39;28,9444;0;33;1022,52;1,06093;303;
1530267049;29/06/2018 10:10:49;28,8889;0;33;1022,52;2,12187;301;
