﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;69;Classified;17;31:34.766;-;-;4;1:49.672;190.2;Land Motorsport;1;;;Audi R8 LMS;;;;;;;;;;;;Ronny;C`ROCK;IC 1047774;Berlin;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;8;Classified;17;31:39.162;+4.396;+4.396;6;1:50.632;188.5;HCB-Rutronik Racing;1;;;Audi R8 LMS;;;;;;;;;;;;Carrie;SCHREINER;IC 1139615;Völklingen;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;1;Classified;17;32:17.367;+42.601;+38.205;3;1:52.732;185.0;HCB-Rutronik Racing;1;;;Audi R8 LMS;;;;;;;;;;;;Tommy;TULPE;IC 1113404;Remchingen;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;911;Classified;17;32:22.054;+47.288;+4.687;3;1:52.894;184.7;Schütz Motorsport;1;;;Porsche 991 GT3 R;;;;;;;;;;;;Benni;HEY;IC 1035790;Walldorf-Werra;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;42;Classified;17;32:22.288;+47.522;+0.234;3;1:52.837;184.8;Stile F Squadra Corse;1;;;Ferrari 458 GT3;;;;;;;;;;;;Pavel;STRUKOV;;;RUS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;55;Classified;17;32:35.863;+1:01.097;+13.575;5;1:54.069;182.8;Dietmar Haggenmüller;1;;;Mercedes-AMG GT3;;;;;;;;;;;;Dietmar;HAGGENMÜLLER;IC 1073973;Kronburg;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;16;Classified;17;32:43.446;+1:08.680;+7.583;5;1:53.235;184.2;Schütz Motorsport;1;;;Mercedes-AMG GT3;;;;;;;;;;;;Stanislav;DOBREV;C 18008 Int;Pernik;BGR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;77;Classified;17;33:10.484;+1:35.718;+27.038;16;1:54.780;181.7;Suzanne Weidt;1;;;Lamborghini Huracan GT3;;;;;;;;;;;;Suzanne;WEIDT;IC 1142256;Kronburg;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;82;Classified;16;31:36.876;1 Lap;1 Lap;4;1:56.887;178.4;Dupré Motorsport;4;;;Porsche 991 GT3 Cup;;;;;;;;;;;;Christoph;DUPRÉ;IB 1053591;Schiffweiler;DEU;;;;;;;Claus;DUPRÉ;IB 1036061;Schiffweiler;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;63;Classified;16;31:42.009;1 Lap;+5.133;7;1:57.174;178.0;Dupré Motorsport;4;;;Porsche 991 GT3 Cup;;;;;;;;;;;;Christoph;DUPRÉ;IB 1053591;Schiffweiler;DEU;;;;;;;Luis;GLANIA;ID1121746;Unna;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
