﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1542200407;14/11/2018 13:00:07;15,7778;0;84;1041,52;1,06093;179;
1542200417;14/11/2018 13:00:17;15,7778;0;84;1041,45;1,06093;179;
1542200432;14/11/2018 13:00:32;15,7778;0;84;1041,45;1,06093;179;
1542200447;14/11/2018 13:00:47;15,7778;0;84;1041,45;1,06093;179;
1542200462;14/11/2018 13:01:02;15,8333;0;84;1041,45;2,12187;197;
1542200477;14/11/2018 13:01:17;15,8333;0;84;1041,42;3,1828;190;
1542200497;14/11/2018 13:01:37;15,8333;0;84;1041,42;4,24374;190;
1542200507;14/11/2018 13:01:47;15,8889;0;84;1041,42;3,1828;188;
1542200522;14/11/2018 13:02:02;15,8333;0;84;1041,42;3,1828;185;
1542200537;14/11/2018 13:02:17;15,8889;0;84;1041,45;3,1828;185;
1542200552;14/11/2018 13:02:32;15,8889;0;84;1041,45;2,12187;185;
1542200562;14/11/2018 13:02:42;15,8333;0;84;1041,45;2,12187;185;
1542200572;14/11/2018 13:02:52;15,8889;0;84;1041,45;2,12187;185;
1542200582;14/11/2018 13:03:02;15,8889;0;84;1041,45;2,12187;136;
1542200592;14/11/2018 13:03:12;15,8333;0;84;1041,45;2,12187;136;
1542200607;14/11/2018 13:03:27;15,8889;0;84;1041,45;1,06093;136;
1542200622;14/11/2018 13:03:42;15,8889;0;84;1041,45;1,06093;136;
1542200632;14/11/2018 13:03:52;15,8889;0;84;1041,45;2,12187;136;
1542200647;14/11/2018 13:04:07;15,8889;0;84;1041,45;2,12187;136;
1542200657;14/11/2018 13:04:17;15,8889;0;84;1041,45;1,06093;136;
1542200672;14/11/2018 13:04:32;15,8889;0;84;1041,45;1,06093;136;
1542200682;14/11/2018 13:04:42;15,8889;0;84;1041,45;4,24374;123;
1542200697;14/11/2018 13:04:57;15,8889;0;84;1041,45;2,12187;123;
1542200707;14/11/2018 13:05:07;15,8889;0;84;1041,45;1,06093;123;
1542200722;14/11/2018 13:05:22;15,8889;0;84;1041,42;1,06093;123;
1542200732;14/11/2018 13:05:32;15,8889;0;84;1041,42;1,06093;94;
1542200747;14/11/2018 13:05:47;15,8889;0;83;1041,42;4,24374;111;
1542200757;14/11/2018 13:05:57;15,8333;0;83;1041,42;3,1828;134;
1542200772;14/11/2018 13:06:12;15,8889;0;83;1041,42;2,12187;148;
1542200802;14/11/2018 13:06:42;15,8889;0;84;1041,45;2,12187;146;
1542200812;14/11/2018 13:06:52;15,8889;0;84;1041,45;1,06093;146;
1542200822;14/11/2018 13:07:02;15,8889;0;84;1041,45;1,06093;146;
1542200852;14/11/2018 13:07:32;15,8889;0;83;1041,42;3,1828;120;
1542200877;14/11/2018 13:07:57;15,8333;0;83;1041,42;4,24374;116;
1542200887;14/11/2018 13:08:07;15,8333;0;83;1041,42;2,12187;115;
1542200897;14/11/2018 13:08:17;15,8333;0;83;1041,42;3,1828;116;
1542200912;14/11/2018 13:08:32;15,7778;0;83;1041,42;4,24374;111;
1542200922;14/11/2018 13:08:42;15,8333;0;83;1041,42;3,1828;111;
1542200932;14/11/2018 13:08:52;15,7778;0;83;1041,42;2,12187;111;
1542200947;14/11/2018 13:09:07;15,7778;0;83;1041,42;3,1828;112;
1542200962;14/11/2018 13:09:22;15,7222;0;83;1041,38;2,12187;112;
1542200972;14/11/2018 13:09:32;15,7222;0;83;1041,38;1,06093;112;
1542200982;14/11/2018 13:09:42;15,7222;0;83;1041,38;1,06093;112;
1542200997;14/11/2018 13:09:57;15,6667;0;83;1041,38;2,12187;112;
1542201007;14/11/2018 13:10:07;15,6667;0;83;1041,38;1,06093;112;
1542201022;14/11/2018 13:10:22;15,6667;0;83;1041,38;2,12187;112;
1542201037;14/11/2018 13:10:37;15,6667;0;83;1041,38;1,06093;112;
1542201047;14/11/2018 13:10:47;15,6667;0;83;1041,38;0;112;
1542201062;14/11/2018 13:11:02;15,6667;0;83;1041,38;0;112;
1542201072;14/11/2018 13:11:12;15,6667;0;83;1041,38;3,1828;113;
1542201082;14/11/2018 13:11:22;15,6667;0;83;1041,38;2,12187;115;
1542201097;14/11/2018 13:11:37;15,6667;0;84;1041,38;1,06093;115;
1542201112;14/11/2018 13:11:52;15,6667;0;84;1041,38;1,06093;164;
1542201122;14/11/2018 13:12:02;15,6667;0;84;1041,38;1,06093;164;
1542201137;14/11/2018 13:12:17;15,7222;0;84;1041,38;0;164;
1542201147;14/11/2018 13:12:27;15,7222;0;84;1041,38;1,06093;164;
1542201157;14/11/2018 13:12:37;15,7222;0;84;1041,38;1,06093;164;
1542201167;14/11/2018 13:12:47;15,7222;0;84;1041,38;2,12187;163;
1542201182;14/11/2018 13:13:02;15,7778;0;84;1041,38;1,06093;163;
1542201192;14/11/2018 13:13:12;15,7778;0;84;1041,38;2,12187;163;
1542201202;14/11/2018 13:13:22;15,7778;0;84;1041,38;1,06093;163;
1542201217;14/11/2018 13:13:37;15,8333;0;84;1041,38;4,24374;179;
