﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
001;0;1;5:37.520;0;;4:19.514;0;39.725;0;38.281;0;61.8;5:37.520;14:05:37.520;4:19.514;0:39.725;0:38.281;170.1; RP-1;0:03:37.890;F3;;RP MOTORSPORT;;
001;0;2;1:51.545;0;;36.638;0;37.739;0;37.168;0;187.0;7:29.065;14:07:29.065;0:36.638;0:37.739;0:37.168;240.0; RP-1;;F3;;RP MOTORSPORT;;
001;0;3;1:51.430;0;;35.803;0;36.781;0;38.846;0;187.2;9:20.495;14:09:20.495;0:35.803;0:36.781;0:38.846;251.7; RP-1;;F3;;RP MOTORSPORT;;
001;0;4;1:50.096;0;;35.818;0;36.109;0;38.169;0;189.4;11:10.591;14:11:10.591;0:35.818;0:36.109;0:38.169;248.2; RP-1;;F3;;RP MOTORSPORT;;
001;0;5;1:50.113;0;;36.740;0;36.623;0;36.750;0;189.4;13:00.704;14:13:00.704;0:36.740;0:36.623;0:36.750;247.7; RP-1;;F3;;RP MOTORSPORT;;
001;0;6;1:49.651;0;;35.763;0;37.134;0;36.754;0;190.2;14:50.355;14:14:50.355;0:35.763;0:37.134;0:36.754;248.8; RP-1;;F3;;RP MOTORSPORT;;
001;0;7;1:48.688;0;;35.617;0;35.997;0;37.074;0;191.9;16:39.043;14:16:39.043;0:35.617;0:35.997;0:37.074;250.5; RP-1;;F3;;RP MOTORSPORT;;
001;0;8;1:51.830;0;;37.930;0;37.272;0;36.628;0;186.5;18:30.873;14:18:30.873;0:37.930;0:37.272;0:36.628;249.4; RP-1;;F3;;RP MOTORSPORT;;
001;0;9;1:49.559;0;;35.752;0;37.302;0;36.505;0;190.4;20:20.432;14:20:20.432;0:35.752;0:37.302;0:36.505;251.1; RP-1;;F3;;RP MOTORSPORT;;
001;0;10;1:49.221;0;;35.691;0;36.697;0;36.833;0;190.9;22:09.653;14:22:09.653;0:35.691;0:36.697;0:36.833;250.5; RP-1;;F3;;RP MOTORSPORT;;
001;0;11;1:49.102;0;;35.751;0;36.079;0;37.272;0;191.1;23:58.755;14:23:58.755;0:35.751;0:36.079;0:37.272;251.1; RP-1;;F3;;RP MOTORSPORT;;
001;0;12;1:57.696;0;B;35.768;0;37.343;0;44.585;0;177.2;25:56.451;14:25:56.451;0:35.768;0:37.343;0:44.585;249.9; RP-1;;F3;;RP MOTORSPORT;;
001;0;13;16:14.512;0;;14:55.590;0;40.041;0;38.881;0;21.4;42:10.963;14:42:10.963;14:55.590;0:40.041;0:38.881;159.4; RP-1;0:14:19.930;F3;;RP MOTORSPORT;;
001;0;14;1:51.371;0;;36.908;0;36.852;0;37.611;0;187.3;44:02.334;14:44:02.334;0:36.908;0:36.852;0:37.611;240.5; RP-1;;F3;;RP MOTORSPORT;;
001;0;15;1:51.800;0;;35.925;0;36.990;0;38.885;0;186.5;45:54.134;14:45:54.134;0:35.925;0:36.990;0:38.885;249.9; RP-1;;F3;;RP MOTORSPORT;;
001;0;16;1:47.767;0;;35.549;0;35.732;0;36.486;0;193.5;47:41.901;14:47:41.901;0:35.549;0:35.732;0:36.486;251.7; RP-1;;F3;;RP MOTORSPORT;;
001;0;17;1:48.079;0;;35.541;0;35.804;0;36.734;0;193.0;49:29.980;14:49:29.980;0:35.541;0:35.804;0:36.734;251.1; RP-1;;F3;;RP MOTORSPORT;;
001;0;18;1:58.307;0;B;35.496;0;37.193;0;45.618;0;176.3;51:28.287;14:51:28.287;0:35.496;0:37.193;0:45.618;252.3; RP-1;;F3;;RP MOTORSPORT;;
001;0;19;52:33.297;0;B;50:42.050;0;51.098;0;1:00.149;0;6.6;1:44:01.584;15:44:01.584;50:42.050;0:51.098;1:00.149;198.4; RP-1;0:50:10.400;F3;;RP MOTORSPORT;;
001;0;20;10:09.708;0;;8:54.600;0;38.074;0;37.034;0;34.2;1:54:11.292;15:54:11.292;8:54.600;0:38.074;0:37.034;141.2; RP-1;0:08:19.166;F3;;RP MOTORSPORT;;
001;0;21;1:51.720;0;;36.777;0;38.394;0;36.549;0;186.7;1:56:03.012;15:56:03.012;0:36.777;0:38.394;0:36.549;236.9; RP-1;;F3;;RP MOTORSPORT;;
001;0;22;1:49.113;0;;35.795;0;36.681;0;36.637;0;191.1;1:57:52.125;15:57:52.125;0:35.795;0:36.681;0:36.637;249.4; RP-1;;F3;;RP MOTORSPORT;;
001;0;23;2:18.881;0;B;35.729;0;41.596;0;1:01.556;0;150.2;2:00:11.006;16:00:11.006;0:35.729;0:41.596;1:01.556;247.1; RP-1;;F3;;RP MOTORSPORT;;
001;0;24;5:13.774;0;;3:58.870;0;37.302;0;37.602;0;66.5;2:05:24.780;16:05:24.780;3:58.870;0:37.302;0:37.602;154.4; RP-1;0:03:28.823;F3;;RP MOTORSPORT;;
001;0;25;1:49.164;0;;35.745;0;37.024;0;36.395;0;191.0;2:07:13.944;16:07:13.944;0:35.745;0:37.024;0:36.395;249.4; RP-1;;F3;;RP MOTORSPORT;;
001;0;26;1:48.698;0;;35.662;0;36.430;0;36.606;0;191.9;2:09:02.642;16:09:02.642;0:35.662;0:36.430;0:36.606;249.9; RP-1;;F3;;RP MOTORSPORT;;
001;0;27;1:49.689;0;;36.104;0;37.248;0;36.337;0;190.1;2:10:52.331;16:10:52.331;0:36.104;0:37.248;0:36.337;248.8; RP-1;;F3;;RP MOTORSPORT;;
001;0;28;2:39.234;0;B;50.164;0;49.839;0;59.231;0;131.0;2:13:31.565;16:13:31.565;0:50.164;0:49.839;0:59.231;186.5; RP-1;;F3;;RP MOTORSPORT;;
001;0;29;10:48.194;0;;9:30.086;0;39.983;0;38.125;0;32.2;2:24:19.759;16:24:19.759;9:30.086;0:39.983;0:38.125;155.5; RP-1;0:08:53.231;F3;;RP MOTORSPORT;;
001;0;30;1:50.274;0;;36.654;0;36.984;0;36.636;0;189.1;2:26:10.033;16:26:10.033;0:36.654;0:36.984;0:36.636;245.4; RP-1;;F3;;RP MOTORSPORT;;
001;0;31;1:50.393;0;;35.634;0;36.933;0;37.826;0;188.9;2:28:00.426;16:28:00.426;0:35.634;0:36.933;0:37.826;251.7; RP-1;;F3;;RP MOTORSPORT;;
001;0;32;1:47.585;0;;35.687;0;35.746;0;36.152;0;193.8;2:29:48.011;16:29:48.011;0:35.687;0:35.746;0:36.152;249.4; RP-1;;F3;;RP MOTORSPORT;;
001;0;33;1:47.295;0;;35.464;2;35.778;0;36.053;0;194.4;2:31:35.306;16:31:35.306;0:35.464;0:35.778;0:36.053;251.1; RP-1;;F3;;RP MOTORSPORT;;
001;0;34;1:47.560;0;;35.509;0;35.796;0;36.255;0;193.9;2:33:22.866;16:33:22.866;0:35.509;0:35.796;0:36.255;248.8; RP-1;;F3;;RP MOTORSPORT;;
001;0;35;1:47.342;0;;35.795;0;35.535;2;36.012;0;194.3;2:35:10.208;16:35:10.208;0:35.795;0:35.535;0:36.012;248.8; RP-1;;F3;;RP MOTORSPORT;;
001;0;36;1:47.096;2;;35.516;0;35.625;0;35.955;2;194.7;2:36:57.304;16:36:57.304;0:35.516;0:35.625;0:35.955;249.4; RP-1;;F3;;RP MOTORSPORT;;
001;0;37;1:58.717;0;B;35.663;0;38.317;0;44.737;0;175.7;2:38:56.021;16:38:56.021;0:35.663;0:38.317;0:44.737;254.0; RP-1;;F3;;RP MOTORSPORT;;
004;0;1;16:40.942;0;;15:10.276;0;48.620;0;42.046;0;20.8;16:40.942;14:16:40.942;15:10.276;0:48.620;0:42.046;137.6; COLLE;0:14:24.360;FR20;;R-ACE GP;;
004;0;2;1:55.103;0;;37.973;0;38.511;0;38.619;0;181.2;18:36.045;14:18:36.045;0:37.973;0:38.511;0:38.619;230.8; COLLE;;FR20;;R-ACE GP;;
004;0;3;1:51.985;0;;36.546;0;37.505;0;37.934;0;186.2;20:28.030;14:20:28.030;0:36.546;0:37.505;0:37.934;250.5; COLLE;;FR20;;R-ACE GP;;
004;0;4;1:52.184;0;;37.162;0;37.256;0;37.766;0;185.9;22:20.214;14:22:20.214;0:37.162;0:37.256;0:37.766;247.7; COLLE;;FR20;;R-ACE GP;;
004;0;5;1:51.466;0;;36.169;0;37.386;0;37.911;0;187.1;24:11.680;14:24:11.680;0:36.169;0:37.386;0:37.911;250.5; COLLE;;FR20;;R-ACE GP;;
004;0;6;1:51.361;0;;36.256;0;37.355;0;37.750;0;187.3;26:03.041;14:26:03.041;0:36.256;0:37.355;0:37.750;249.4; COLLE;;FR20;;R-ACE GP;;
004;0;7;1:51.284;0;;36.228;0;37.295;0;37.761;0;187.4;27:54.325;14:27:54.325;0:36.228;0:37.295;0:37.761;250.5; COLLE;;FR20;;R-ACE GP;;
004;0;8;1:51.227;0;;36.256;0;37.186;0;37.785;0;187.5;29:45.552;14:29:45.552;0:36.256;0:37.186;0:37.785;249.9; COLLE;;FR20;;R-ACE GP;;
004;0;9;2:15.954;0;B;36.162;0;42.999;0;56.793;0;153.4;32:01.506;14:32:01.506;0:36.162;0:42.999;0:56.793;249.4; COLLE;;FR20;;R-ACE GP;;
004;0;10;19:40.707;0;;18:22.897;0;38.711;0;39.099;0;17.7;51:42.213;14:51:42.213;18:22.897;0:38.711;0:39.099;165.5; COLLE;0:17:50.383;FR20;;R-ACE GP;;
004;0;11;1:51.938;0;;36.342;0;37.584;0;38.012;0;186.3;53:34.151;14:53:34.151;0:36.342;0:37.584;0:38.012;250.5; COLLE;;FR20;;R-ACE GP;;
004;0;12;1:51.434;0;;36.279;0;37.212;0;37.943;0;187.1;55:25.585;14:55:25.585;0:36.279;0:37.212;0:37.943;250.5; COLLE;;FR20;;R-ACE GP;;
004;0;13;1:52.018;0;;36.136;0;38.109;0;37.773;0;186.2;57:17.603;14:57:17.603;0:36.136;0:38.109;0:37.773;249.9; COLLE;;FR20;;R-ACE GP;;
004;0;14;1:51.274;0;;36.201;0;37.289;0;37.784;0;187.4;59:08.877;14:59:08.877;0:36.201;0:37.289;0:37.784;250.5; COLLE;;FR20;;R-ACE GP;;
004;0;15;1:50.850;0;;36.002;0;37.219;0;37.629;0;188.1;1:00:59.727;15:00:59.727;0:36.002;0:37.219;0:37.629;249.4; COLLE;;FR20;;R-ACE GP;;
004;0;16;1:52.044;0;;35.964;2;37.663;0;38.417;0;186.1;1:02:51.771;15:02:51.771;0:35.964;0:37.663;0:38.417;249.4; COLLE;;FR20;;R-ACE GP;;
004;0;17;1:51.934;0;;36.505;0;37.545;0;37.884;0;186.3;1:04:43.705;15:04:43.705;0:36.505;0:37.545;0:37.884;249.9; COLLE;;FR20;;R-ACE GP;;
004;0;18;1:52.278;0;;36.269;0;37.819;0;38.190;0;185.7;1:06:35.983;15:06:35.983;0:36.269;0:37.819;0:38.190;248.8; COLLE;;FR20;;R-ACE GP;;
004;0;19;1:51.333;0;;36.168;0;37.320;0;37.845;0;187.3;1:08:27.316;15:08:27.316;0:36.168;0:37.320;0:37.845;247.7; COLLE;;FR20;;R-ACE GP;;
004;0;20;1:57.576;0;B;36.242;0;37.817;0;43.517;0;177.4;1:10:24.892;15:10:24.892;0:36.242;0:37.817;0:43.517;248.8; COLLE;;FR20;;R-ACE GP;;
004;0;21;22:09.724;0;;20:48.429;0;40.474;0;40.821;0;15.7;1:32:34.616;15:32:34.616;20:48.429;0:40.474;0:40.821;162.3; COLLE;0:20:13.040;FR20;;R-ACE GP;;
004;0;22;1:53.928;0;;37.188;0;38.362;0;38.378;0;183.1;1:34:28.544;15:34:28.544;0:37.188;0:38.362;0:38.378;245.4; COLLE;;FR20;;R-ACE GP;;
004;0;23;1:54.168;0;;38.487;0;37.731;0;37.950;0;182.7;1:36:22.712;15:36:22.712;0:38.487;0:37.731;0:37.950;249.4; COLLE;;FR20;;R-ACE GP;;
004;0;24;1:51.373;0;;36.223;0;37.393;0;37.757;0;187.3;1:38:14.085;15:38:14.085;0:36.223;0:37.393;0:37.757;251.1; COLLE;;FR20;;R-ACE GP;;
004;0;25;1:50.917;0;;36.179;0;37.112;0;37.626;0;188.0;1:40:05.002;15:40:05.002;0:36.179;0:37.112;0:37.626;249.9; COLLE;;FR20;;R-ACE GP;;
004;0;26;1:51.164;0;;36.049;0;37.208;0;37.907;0;187.6;1:41:56.166;15:41:56.166;0:36.049;0:37.208;0:37.907;251.1; COLLE;;FR20;;R-ACE GP;;
004;0;27;2:08.742;0;B;36.144;0;39.198;0;53.400;0;162.0;1:44:04.908;15:44:04.908;0:36.144;0:39.198;0:53.400;249.4; COLLE;;FR20;;R-ACE GP;;
004;0;28;12:35.859;0;;11:16.921;0;38.884;0;40.054;0;27.6;1:56:40.767;15:56:40.767;11:16.921;0:38.884;0:40.054;187.1; COLLE;0:10:45.001;FR20;;R-ACE GP;;
004;0;29;1:57.236;0;B;36.528;0;37.547;0;43.161;0;177.9;1:58:38.003;15:58:38.003;0:36.528;0:37.547;0:43.161;248.8; COLLE;;FR20;;R-ACE GP;;
004;0;30;6:50.710;0;;5:31.803;0;40.214;0;38.693;0;50.8;2:05:28.713;16:05:28.713;5:31.803;0:40.214;0:38.693;156.0; COLLE;0:04:57.854;FR20;;R-ACE GP;;
004;0;31;1:52.903;0;;36.352;0;38.177;0;38.374;0;184.7;2:07:21.616;16:07:21.616;0:36.352;0:38.177;0:38.374;249.4; COLLE;;FR20;;R-ACE GP;;
004;0;32;1:51.522;0;;36.421;0;37.416;0;37.685;0;187.0;2:09:13.138;16:09:13.138;0:36.421;0:37.416;0:37.685;249.9; COLLE;;FR20;;R-ACE GP;;
004;0;33;1:57.325;0;B;36.228;0;37.225;0;43.872;0;177.8;2:11:10.463;16:11:10.463;0:36.228;0:37.225;0:43.872;249.4; COLLE;;FR20;;R-ACE GP;;
004;0;34;13:33.881;0;;12:07.634;0;43.361;0;42.886;0;25.6;2:24:44.344;16:24:44.344;12:07.634;0:43.361;0:42.886;146.9; COLLE;0:11:22.665;FR20;;R-ACE GP;;
004;0;35;1:54.009;0;;37.785;0;37.916;0;38.308;0;182.9;2:26:38.353;16:26:38.353;0:37.785;0:37.916;0:38.308;239.5; COLLE;;FR20;;R-ACE GP;;
004;0;36;1:50.566;0;;36.104;0;37.003;0;37.459;0;188.6;2:28:28.919;16:28:28.919;0:36.104;0:37.003;0:37.459;248.8; COLLE;;FR20;;R-ACE GP;;
004;0;37;1:50.619;0;;36.047;0;36.879;0;37.693;0;188.5;2:30:19.538;16:30:19.538;0:36.047;0:36.879;0:37.693;249.9; COLLE;;FR20;;R-ACE GP;;
004;0;38;1:53.045;0;;36.093;0;37.970;0;38.982;0;184.5;2:32:12.583;16:32:12.583;0:36.093;0:37.970;0:38.982;251.1; COLLE;;FR20;;R-ACE GP;;
004;0;39;1:58.144;0;;38.250;0;40.876;0;39.018;0;176.5;2:34:10.727;16:34:10.727;0:38.250;0:40.876;0:39.018;250.5; COLLE;;FR20;;R-ACE GP;;
004;0;40;1:50.632;0;;36.149;0;36.863;0;37.620;0;188.5;2:36:01.359;16:36:01.359;0:36.149;0:36.863;0:37.620;248.8; COLLE;;FR20;;R-ACE GP;;
004;0;41;1:50.064;0;;36.073;0;36.795;0;37.196;0;189.5;2:37:51.423;16:37:51.423;0:36.073;0:36.795;0:37.196;250.5; COLLE;;FR20;;R-ACE GP;;
004;0;42;1:49.938;2;;36.072;0;36.662;2;37.204;0;189.7;2:39:41.361;16:39:41.361;0:36.072;0:36.662;0:37.204;248.2; COLLE;;FR20;;R-ACE GP;;
004;0;43;1:49.939;0;;36.103;0;36.695;0;37.141;2;189.7;2:41:31.300;16:41:31.300;0:36.103;0:36.695;0:37.141;249.9; COLLE;;FR20;;R-ACE GP;;
004;0;44;1:50.126;0;;36.027;0;36.811;0;37.288;0;189.4;2:43:21.426;16:43:21.426;0:36.027;0:36.811;0:37.288;248.2; COLLE;;FR20;;R-ACE GP;;
004;0;45;1:55.802;0;B;36.188;0;36.880;0;42.734;0;180.1;2:45:17.228;16:45:17.228;0:36.188;0:36.880;0:42.734;248.8; COLLE;;FR20;;R-ACE GP;;
01;0;1;16:38.955;0;;15:13.423;0;43.605;0;41.927;0;20.9;16:38.955;14:16:38.955;15:13.423;0:43.605;0:41.927;121.2; SMOLYAR;0:14:25.493;FR20;;R-ACE GP;;
01;0;2;1:53.685;0;;37.429;0;38.126;0;38.130;0;183.4;18:32.640;14:18:32.640;0:37.429;0:38.126;0:38.130;243.8; SMOLYAR;;FR20;;R-ACE GP;;
01;0;3;1:51.311;0;;36.069;0;37.254;0;37.988;0;187.4;20:23.951;14:20:23.951;0:36.069;0:37.254;0:37.988;251.1; SMOLYAR;;FR20;;R-ACE GP;;
01;0;4;1:50.969;0;;36.077;0;37.108;0;37.784;0;187.9;22:14.920;14:22:14.920;0:36.077;0:37.108;0:37.784;250.5; SMOLYAR;;FR20;;R-ACE GP;;
01;0;5;1:51.405;0;;36.024;0;37.212;0;38.169;0;187.2;24:06.325;14:24:06.325;0:36.024;0:37.212;0:38.169;250.5; SMOLYAR;;FR20;;R-ACE GP;;
01;0;6;1:51.134;0;;36.199;0;37.175;0;37.760;0;187.7;25:57.459;14:25:57.459;0:36.199;0:37.175;0:37.760;248.8; SMOLYAR;;FR20;;R-ACE GP;;
01;0;7;1:50.939;0;;36.041;0;37.235;0;37.663;0;188.0;27:48.398;14:27:48.398;0:36.041;0:37.235;0:37.663;249.4; SMOLYAR;;FR20;;R-ACE GP;;
01;0;8;1:50.943;0;;36.222;0;37.175;0;37.546;0;188.0;29:39.341;14:29:39.341;0:36.222;0:37.175;0:37.546;249.4; SMOLYAR;;FR20;;R-ACE GP;;
01;0;9;2:20.257;0;B;36.039;0;45.705;0;58.513;0;148.7;31:59.598;14:31:59.598;0:36.039;0:45.705;0:58.513;249.9; SMOLYAR;;FR20;;R-ACE GP;;
01;0;10;16:37.106;0;;15:14.176;0;42.116;0;40.814;0;20.9;48:36.704;14:48:36.704;15:14.176;0:42.116;0:40.814;135.4; SMOLYAR;0:14:35.891;FR20;;R-ACE GP;;
01;0;11;1:54.665;0;;38.607;0;37.995;0;38.063;0;181.9;50:31.369;14:50:31.369;0:38.607;0:37.995;0:38.063;238.9; SMOLYAR;;FR20;;R-ACE GP;;
01;0;12;1:51.714;0;;36.119;0;38.006;0;37.589;0;186.7;52:23.083;14:52:23.083;0:36.119;0:38.006;0:37.589;249.9; SMOLYAR;;FR20;;R-ACE GP;;
01;0;13;1:50.501;0;;36.010;0;36.995;0;37.496;0;188.7;54:13.584;14:54:13.584;0:36.010;0:36.995;0:37.496;249.4; SMOLYAR;;FR20;;R-ACE GP;;
01;0;14;1:50.295;0;;35.974;0;36.858;0;37.463;0;189.1;56:03.879;14:56:03.879;0:35.974;0:36.858;0:37.463;250.5; SMOLYAR;;FR20;;R-ACE GP;;
01;0;15;1:50.192;0;;35.815;2;36.887;0;37.490;0;189.3;57:54.071;14:57:54.071;0:35.815;0:36.887;0:37.490;251.1; SMOLYAR;;FR20;;R-ACE GP;;
01;0;16;1:49.985;2;;35.866;0;36.809;2;37.310;2;189.6;59:44.056;14:59:44.056;0:35.866;0:36.809;0:37.310;250.5; SMOLYAR;;FR20;;R-ACE GP;;
01;0;17;1:56.186;0;B;36.175;0;36.868;0;43.143;0;179.5;1:01:40.242;15:01:40.242;0:36.175;0:36.868;0:43.143;248.2; SMOLYAR;;FR20;;R-ACE GP;;
01;0;18;13:32.879;0;;12:05.644;0;42.220;0;45.015;0;25.7;1:15:13.121;15:15:13.121;12:05.644;0:42.220;0:45.015;143.6; SMOLYAR;0:11:26.800;FR20;;R-ACE GP;;
01;0;19;2:49.458;0;B;39.064;0;56.364;0;1:14.030;0;123.1;1:18:02.579;15:18:02.579;0:39.064;0:56.364;1:14.030;234.8; SMOLYAR;;FR20;;R-ACE GP;;
01;0;20;7:41.296;0;;6:22.094;0;38.665;0;40.537;0;45.2;1:25:43.875;15:25:43.875;6:22.094;0:38.665;0:40.537;197.7; SMOLYAR;0:05:48.466;FR20;;R-ACE GP;;
01;0;21;1:51.927;0;;36.487;0;37.522;0;37.918;0;186.3;1:27:35.802;15:27:35.802;0:36.487;0:37.522;0:37.918;245.4; SMOLYAR;;FR20;;R-ACE GP;;
01;0;22;1:51.853;0;;36.117;0;37.968;0;37.768;0;186.4;1:29:27.655;15:29:27.655;0:36.117;0:37.968;0:37.768;248.8; SMOLYAR;;FR20;;R-ACE GP;;
01;0;23;1:51.233;0;;36.125;0;37.350;0;37.758;0;187.5;1:31:18.888;15:31:18.888;0:36.125;0:37.350;0:37.758;249.9; SMOLYAR;;FR20;;R-ACE GP;;
01;0;24;1:50.737;0;;35.994;0;37.188;0;37.555;0;188.3;1:33:09.625;15:33:09.625;0:35.994;0:37.188;0:37.555;249.4; SMOLYAR;;FR20;;R-ACE GP;;
01;0;25;1:50.926;0;;36.031;0;37.238;0;37.657;0;188.0;1:35:00.551;15:35:00.551;0:36.031;0:37.238;0:37.657;249.4; SMOLYAR;;FR20;;R-ACE GP;;
01;0;26;1:51.576;0;;36.411;0;37.453;0;37.712;0;186.9;1:36:52.127;15:36:52.127;0:36.411;0:37.453;0:37.712;248.8; SMOLYAR;;FR20;;R-ACE GP;;
01;0;27;1:51.053;0;;36.111;0;37.396;0;37.546;0;187.8;1:38:43.180;15:38:43.180;0:36.111;0:37.396;0:37.546;250.5; SMOLYAR;;FR20;;R-ACE GP;;
01;0;28;1:50.720;0;;36.060;0;37.114;0;37.546;0;188.4;1:40:33.900;15:40:33.900;0:36.060;0:37.114;0:37.546;250.5; SMOLYAR;;FR20;;R-ACE GP;;
01;0;29;9:26.707;0;B;36.105;0;37.080;0;8:13.522;0;36.8;1:50:00.607;15:50:00.607;0:36.105;0:37.080;8:13.522;249.9; SMOLYAR;;FR20;;R-ACE GP;;
024;0;1;7:05.080;0;;5:40.153;0;42.860;0;42.067;0;49.1;7:05.080;14:07:05.080;5:40.153;0:42.860;0:42.067;136.2; PED;0:04:55.362;F4;;US RACING;;
024;0;2;1:58.377;0;;38.458;0;39.923;0;39.996;0;176.2;9:03.457;14:09:03.457;0:38.458;0:39.923;0:39.996;231.3; PED;;F4;;US RACING;;
024;0;3;1:57.979;0;;38.016;0;40.106;0;39.857;0;176.8;11:01.436;14:11:01.436;0:38.016;0:40.106;0:39.857;232.8; PED;;F4;;US RACING;;
024;0;4;1:56.623;0;;38.189;0;38.974;0;39.460;0;178.8;12:58.059;14:12:58.059;0:38.189;0:38.974;0:39.460;232.8; PED;;F4;;US RACING;;
024;0;5;1:56.630;0;;37.945;0;39.232;0;39.453;0;178.8;14:54.689;14:14:54.689;0:37.945;0:39.232;0:39.453;233.8; PED;;F4;;US RACING;;
024;0;6;1:55.711;0;;37.520;0;38.728;0;39.463;0;180.2;16:50.400;14:16:50.400;0:37.520;0:38.728;0:39.463;236.9; PED;;F4;;US RACING;;
024;0;7;1:55.558;0;;37.836;0;38.448;0;39.274;0;180.5;18:45.958;14:18:45.958;0:37.836;0:38.448;0:39.274;235.8; PED;;F4;;US RACING;;
024;0;8;2:00.357;0;;42.070;0;39.200;0;39.087;0;173.3;20:46.315;14:20:46.315;0:42.070;0:39.200;0:39.087;238.4; PED;;F4;;US RACING;;
024;0;9;1:55.317;0;;37.639;0;38.462;0;39.216;0;180.8;22:41.632;14:22:41.632;0:37.639;0:38.462;0:39.216;236.9; PED;;F4;;US RACING;;
024;0;10;2:09.910;0;B;37.753;0;38.775;0;53.382;0;160.5;24:51.542;14:24:51.542;0:37.753;0:38.775;0:53.382;234.3; PED;;F4;;US RACING;;
024;0;11;18:46.515;0;;17:24.444;0;40.538;0;41.533;0;18.5;43:38.057;14:43:38.057;17:24.444;0:40.538;0:41.533;189.1; PED;0:16:51.695;F4;;US RACING;;
024;0;12;1:57.037;0;;38.308;0;39.245;0;39.484;0;178.2;45:35.094;14:45:35.094;0:38.308;0:39.245;0:39.484;234.3; PED;;F4;;US RACING;;
024;0;13;1:55.774;0;;37.829;0;38.643;0;39.302;0;180.1;47:30.868;14:47:30.868;0:37.829;0:38.643;0:39.302;233.3; PED;;F4;;US RACING;;
024;0;14;1:55.880;0;;37.773;0;38.847;0;39.260;0;180.0;49:26.748;14:49:26.748;0:37.773;0:38.847;0:39.260;235.3; PED;;F4;;US RACING;;
024;0;15;1:55.239;0;;37.699;0;38.431;0;39.109;0;181.0;51:21.987;14:51:21.987;0:37.699;0:38.431;0:39.109;235.8; PED;;F4;;US RACING;;
024;0;16;1:55.233;0;;37.596;0;38.388;0;39.249;0;181.0;53:17.220;14:53:17.220;0:37.596;0:38.388;0:39.249;236.9; PED;;F4;;US RACING;;
024;0;17;1:54.878;0;;37.550;0;38.386;0;38.942;0;181.5;55:12.098;14:55:12.098;0:37.550;0:38.386;0:38.942;236.9; PED;;F4;;US RACING;;
024;0;18;1:55.342;0;;37.485;0;38.446;0;39.411;0;180.8;57:07.440;14:57:07.440;0:37.485;0:38.446;0:39.411;240.5; PED;;F4;;US RACING;;
024;0;19;1:56.784;0;;37.248;2;40.298;0;39.238;0;178.6;59:04.224;14:59:04.224;0:37.248;0:40.298;0:39.238;240.5; PED;;F4;;US RACING;;
024;0;20;2:04.149;0;B;37.641;0;38.632;0;47.876;0;168.0;1:01:08.373;15:01:08.373;0:37.641;0:38.632;0:47.876;236.3; PED;;F4;;US RACING;;
024;0;21;39:37.326;0;;38:05.374;0;49.175;0;42.777;0;8.8;1:40:45.699;15:40:45.699;38:05.374;0:49.175;0:42.777;170.9; PED;0:37:26.325;F4;;US RACING;;
024;0;22;2:16.050;0;B;38.523;0;39.603;0;57.924;0;153.3;1:43:01.749;15:43:01.749;0:38.523;0:39.603;0:57.924;234.3; PED;;F4;;US RACING;;
024;0;23;10:16.638;0;;8:54.557;0;41.633;0;40.448;0;33.8;1:53:18.387;15:53:18.387;8:54.557;0:41.633;0:40.448;187.1; PED;0:08:23.017;F4;;US RACING;;
024;0;24;1:56.684;0;;38.165;0;39.042;0;39.477;0;178.7;1:55:15.071;15:55:15.071;0:38.165;0:39.042;0:39.477;235.3; PED;;F4;;US RACING;;
024;0;25;1:55.573;0;;37.800;0;38.585;0;39.188;0;180.4;1:57:10.644;15:57:10.644;0:37.800;0:38.585;0:39.188;235.8; PED;;F4;;US RACING;;
024;0;26;2:10.661;0;B;37.622;0;39.631;0;53.408;0;159.6;1:59:21.305;15:59:21.305;0:37.622;0:39.631;0:53.408;237.4; PED;;F4;;US RACING;;
024;0;27;7:18.535;0;;5:58.247;0;40.084;0;40.204;0;47.6;2:06:39.840;16:06:39.840;5:58.247;0:40.084;0:40.204;193.8; PED;0:05:26.911;F4;;US RACING;;
024;0;28;1:55.964;0;;37.875;0;38.810;0;39.279;0;179.8;2:08:35.804;16:08:35.804;0:37.875;0:38.810;0:39.279;234.8; PED;;F4;;US RACING;;
024;0;29;1:55.711;0;;37.587;0;38.685;0;39.439;0;180.2;2:10:31.515;16:10:31.515;0:37.587;0:38.685;0:39.439;236.3; PED;;F4;;US RACING;;
024;0;30;2:18.931;0;B;39.487;0;43.535;0;55.909;0;150.1;2:12:50.446;16:12:50.446;0:39.487;0:43.535;0:55.909;236.3; PED;;F4;;US RACING;;
024;0;31;4:06.628;0;;2:46.844;0;39.906;0;39.878;0;84.6;2:16:57.074;16:16:57.074;2:46.844;0:39.906;0:39.878;148.3; PED;0:02:10.203;F4;;US RACING;;
