﻿POS; NUMBER; DRIVER; TEAM; TIME; GAP_FIRST; GAP_PREVIOUS;
1;16; SARRAILH;DEMJ;1:48.131;-;-;
2;23; CRAPIZ;DEMJ;1:49.036;+0.905;+0.905;
3;011; TEAM RS;RS RACING TEAM;1:49.445;+1.314;+0.409;
4;95; OPTIMUM;OPTIMUM RACING;1:49.734;+1.603;+0.289;
5;333; ELLIS;RINALDI RACING;1:51.442;+3.311;+1.708;
6;016; AF16;AF CORSE;1:51.509;+3.378;+0.067;
7;37; BHK;BHK MOTORSPORT;1:54.030;+5.899;+2.521;
8;51; AF51;AF CORSE;1:54.926;+6.795;+0.896;
9;36; ANTONELLI;ANTONELLI MOTORSPORT;1:56.645;+8.514;+1.719;
10;41; SOKOL;MONZA GARAGE;2:03.247;+15.116;+6.602;
11;35; AMAG;AMAG FIRST RENNSPORT;2:06.118;+17.987;+2.871;
