﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;1:52.425;0;;35.834;0;38.210;0;38.381;0;185.5;1:52.425;16:11:05.240;0:35.834;0:38.210;0:38.381;202.1;Max FEWTRELL;;;;R-Ace GP;;
1;0;2;1:52.656;0;;36.524;0;37.949;0;38.183;0;185.1;3:45.081;16:12:57.896;0:36.524;0:37.949;0:38.183;251.1;Max FEWTRELL;;;;R-Ace GP;;
1;0;3;1:52.851;0;;36.514;0;38.031;0;38.306;0;184.8;5:37.932;16:14:50.747;0:36.514;0:38.031;0:38.306;249.4;Max FEWTRELL;;;;R-Ace GP;;
1;0;4;1:52.812;0;;36.491;0;38.132;0;38.189;0;184.9;7:30.744;16:16:43.559;0:36.491;0:38.132;0:38.189;249.4;Max FEWTRELL;;;;R-Ace GP;;
1;0;5;1:52.877;0;;36.467;0;38.148;0;38.262;0;184.8;9:23.621;16:18:36.436;0:36.467;0:38.148;0:38.262;248.8;Max FEWTRELL;;;;R-Ace GP;;
1;0;6;1:52.353;0;;36.533;0;37.688;0;38.132;0;185.6;11:15.974;16:20:28.789;0:36.533;0:37.688;0:38.132;249.4;Max FEWTRELL;;;;R-Ace GP;;
1;0;7;1:52.260;0;;36.527;0;37.624;2;38.109;0;185.8;13:08.234;16:22:21.049;0:36.527;0:37.624;0:38.109;251.1;Max FEWTRELL;;;;R-Ace GP;;
1;0;8;1:52.285;0;;36.360;0;37.787;0;38.138;0;185.7;15:00.519;16:24:13.334;0:36.360;0:37.787;0:38.138;251.7;Max FEWTRELL;;;;R-Ace GP;;
1;0;9;1:52.286;0;;36.354;0;37.746;0;38.186;0;185.7;16:52.805;16:26:05.620;0:36.354;0:37.746;0:38.186;250.5;Max FEWTRELL;;;;R-Ace GP;;
1;0;10;1:52.930;0;;36.453;0;37.849;0;38.628;0;184.7;18:45.735;16:27:58.550;0:36.453;0:37.849;0:38.628;250.5;Max FEWTRELL;;;;R-Ace GP;;
1;0;11;1:52.221;2;;36.413;0;37.722;0;38.086;2;185.8;20:37.956;16:29:50.771;0:36.413;0:37.722;0:38.086;249.4;Max FEWTRELL;;;;R-Ace GP;;
1;0;12;1:52.587;0;;36.350;2;37.804;0;38.433;0;185.2;22:30.543;16:31:43.358;0:36.350;0:37.804;0:38.433;251.1;Max FEWTRELL;;;;R-Ace GP;;
1;0;13;1:53.909;0;;36.580;0;38.194;0;39.135;0;183.1;24:24.452;16:33:37.267;0:36.580;0:38.194;0:39.135;249.9;Max FEWTRELL;;;;R-Ace GP;;
1;0;14;1:52.878;0;;36.817;0;37.929;0;38.132;0;184.8;26:17.330;16:35:30.145;0:36.817;0:37.929;0:38.132;250.5;Max FEWTRELL;;;;R-Ace GP;;
1;0;15;1:52.972;0;;36.875;0;37.848;0;38.249;0;184.6;28:10.302;16:37:23.117;0:36.875;0:37.848;0:38.249;247.1;Max FEWTRELL;;;;R-Ace GP;;
1;0;16;1:52.645;0;;36.469;0;37.896;0;38.280;0;185.1;30:02.947;16:39:15.762;0:36.469;0:37.896;0:38.280;251.1;Max FEWTRELL;;;;R-Ace GP;;
1;0;17;1:52.905;0;;36.493;0;37.962;0;38.450;0;184.7;31:55.852;16:41:08.667;0:36.493;0:37.962;0:38.450;249.4;Max FEWTRELL;;;;R-Ace GP;;
2;0;1;1:51.216;0;;35.088;0;37.953;0;38.175;0;187.5;1:51.216;16:11:04.031;0:35.088;0:37.953;0:38.175;199.9;Logan SARGEANT;;;;R-Ace GP;;
