﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1508509203;20/10/2017 14:20:03;15,6111;0;79;1032,65;3,1828;166;
1508509218;20/10/2017 14:20:18;15,6111;0;79;1032,65;3,1828;167;
1508509233;20/10/2017 14:20:33;15,6111;0;79;1032,65;4,24374;176;
1508509243;20/10/2017 14:20:43;15,6667;0;79;1032,65;4,24374;167;
1508509253;20/10/2017 14:20:53;15,6667;0;80;1032,65;3,1828;167;
1508509263;20/10/2017 14:21:03;15,6111;0;80;1032,65;5,30467;170;
1508509273;20/10/2017 14:21:13;15,6111;0;80;1032,65;5,30467;165;
1508509288;20/10/2017 14:21:28;15,6667;0;80;1032,65;3,1828;158;
1508509298;20/10/2017 14:21:38;15,6111;0;80;1032,65;2,12187;161;
1508509313;20/10/2017 14:21:53;15,6111;0;79;1032,65;3,1828;155;
1508509328;20/10/2017 14:22:08;15,6111;0;79;1032,61;2,12187;150;
1508509338;20/10/2017 14:22:18;15,6111;0;79;1032,61;2,12187;150;
1508509348;20/10/2017 14:22:28;15,6111;0;79;1032,61;3,1828;178;
1508509358;20/10/2017 14:22:38;15,6111;0;80;1032,61;2,12187;178;
1508509373;20/10/2017 14:22:53;15,6111;0;80;1032,61;0;178;
1508509383;20/10/2017 14:23:03;15,6111;0;80;1032,68;3,1828;214;
1508509393;20/10/2017 14:23:13;15,6667;0;80;1032,68;3,1828;192;
1508509408;20/10/2017 14:23:28;15,6667;0;80;1032,68;2,12187;194;
1508509423;20/10/2017 14:23:43;15,6667;0;80;1032,68;1,06093;194;
1508509438;20/10/2017 14:23:58;15,6667;0;80;1032,71;3,1828;190;
1508509448;20/10/2017 14:24:08;15,7222;0;80;1032,71;3,1828;196;
1508509463;20/10/2017 14:24:23;15,7222;0;80;1032,71;1,06093;196;
1508509478;20/10/2017 14:24:38;15,7778;0;80;1032,71;1,06093;196;
1508509493;20/10/2017 14:24:53;15,7778;0;80;1032,71;1,06093;196;
1508509503;20/10/2017 14:25:03;15,7778;0;80;1032,75;1,06093;196;
1508509513;20/10/2017 14:25:13;15,7778;0;80;1032,75;1,06093;196;
1508509528;20/10/2017 14:25:28;15,7222;0;80;1032,75;6,3656;189;
1508509539;20/10/2017 14:25:39;15,7778;0;80;1032,75;4,24374;198;
1508509549;20/10/2017 14:25:49;15,7778;0;80;1032,75;4,24374;191;
1508509559;20/10/2017 14:25:59;15,7778;0;79;1032,68;3,1828;198;
1508509574;20/10/2017 14:26:14;15,7778;0;79;1032,68;2,12187;197;
1508509584;20/10/2017 14:26:24;15,7778;0;79;1032,68;2,12187;186;
1508509594;20/10/2017 14:26:34;15,8333;0;79;1032,68;2,12187;186;
1508509609;20/10/2017 14:26:49;15,8333;0;79;1032,68;3,1828;182;
1508509624;20/10/2017 14:27:04;15,8333;0;79;1032,75;3,1828;149;
1508509634;20/10/2017 14:27:14;15,8333;0;79;1032,75;3,1828;150;
1508509649;20/10/2017 14:27:29;15,8333;0;79;1032,75;2,12187;150;
1508509659;20/10/2017 14:27:39;15,8333;0;79;1032,75;2,12187;150;
1508509674;20/10/2017 14:27:54;15,7778;0;78;1032,75;2,12187;150;
1508509689;20/10/2017 14:28:09;15,7778;0;78;1032,75;2,12187;150;
1508509699;20/10/2017 14:28:19;15,7778;0;78;1032,75;2,12187;157;
1508509709;20/10/2017 14:28:29;15,7778;0;78;1032,75;1,06093;157;
1508509724;20/10/2017 14:28:44;15,7222;0;79;1032,75;2,12187;165;
1508509734;20/10/2017 14:28:54;15,7222;0;79;1032,75;3,1828;166;
1508509744;20/10/2017 14:29:04;15,7222;0;79;1032,75;3,1828;166;
1508509759;20/10/2017 14:29:19;15,7222;0;79;1032,75;3,1828;182;
1508509769;20/10/2017 14:29:29;15,7222;0;79;1032,75;2,12187;182;
1508509784;20/10/2017 14:29:44;15,6667;0;79;1032,75;1,06093;182;
1508509794;20/10/2017 14:29:54;15,7222;0;79;1032,75;1,06093;189;
1508509804;20/10/2017 14:30:04;15,6667;0;79;1032,75;3,1828;196;
1508509814;20/10/2017 14:30:14;15,6667;0;79;1032,75;1,06093;196;
1508509824;20/10/2017 14:30:24;15,6667;0;79;1032,75;1,06093;196;
1508509834;20/10/2017 14:30:34;15,6667;0;79;1032,75;2,12187;196;
1508509844;20/10/2017 14:30:44;15,6667;0;79;1032,75;1,06093;196;
1508509859;20/10/2017 14:30:59;15,6667;0;79;1032,78;0;196;
1508509869;20/10/2017 14:31:09;15,7222;0;79;1032,78;1,06093;196;
1508509884;20/10/2017 14:31:24;15,7222;0;79;1032,78;1,06093;196;
1508509894;20/10/2017 14:31:34;15,7778;0;79;1032,78;1,06093;196;
1508509904;20/10/2017 14:31:44;15,7222;0;79;1032,78;1,06093;196;
1508509919;20/10/2017 14:31:59;15,7778;0;79;1032,75;2,12187;155;
1508509929;20/10/2017 14:32:09;15,7778;0;79;1032,75;2,12187;148;
1508509939;20/10/2017 14:32:19;15,7778;0;79;1032,75;3,1828;148;
1508509949;20/10/2017 14:32:29;15,7778;0;79;1032,75;3,1828;145;
1508509964;20/10/2017 14:32:44;15,7778;0;79;1032,75;3,1828;146;
1508509979;20/10/2017 14:32:59;15,7778;0;79;1032,75;2,12187;146;
1508509989;20/10/2017 14:33:09;15,7778;0;79;1032,75;2,12187;138;
1508509999;20/10/2017 14:33:19;15,7778;0;79;1032,75;1,06093;138;
1508510014;20/10/2017 14:33:34;15,7222;0;79;1032,75;1,06093;138;
1508510024;20/10/2017 14:33:44;15,7222;0;79;1032,75;2,12187;138;
1508510034;20/10/2017 14:33:54;15,6667;0;79;1032,75;1,06093;138;
1508510044;20/10/2017 14:34:04;15,6667;0;79;1032,71;1,06093;138;
1508510059;20/10/2017 14:34:19;15,6667;0;79;1032,71;1,06093;138;
1508510069;20/10/2017 14:34:29;15,6667;0;79;1032,71;0;138;
1508510084;20/10/2017 14:34:44;15,6667;0;79;1032,71;5,30467;196;
1508510094;20/10/2017 14:34:54;15,6667;0;79;1032,71;2,12187;194;
