﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1508593227;21/10/2017 13:40:27;16,1111;0;76;1032,65;3,1828;166;
1508593242;21/10/2017 13:40:42;16,1111;0;76;1032,65;1,06093;166;
1508593252;21/10/2017 13:40:52;16,1111;0;76;1032,65;1,06093;166;
1508593262;21/10/2017 13:41:02;16,1111;0;76;1032,68;1,06093;166;
1508593277;21/10/2017 13:41:17;16,1111;0;76;1032,68;1,06093;166;
1508593292;21/10/2017 13:41:32;16,1111;0;76;1032,68;1,06093;166;
1508593307;21/10/2017 13:41:47;16,1111;0;76;1032,68;1,06093;166;
1508593322;21/10/2017 13:42:02;16,1111;0;76;1032,68;1,06093;166;
1508593332;21/10/2017 13:42:12;16,1111;0;76;1032,68;2,12187;211;
1508593342;21/10/2017 13:42:22;16,1111;0;76;1032,68;2,12187;212;
1508593352;21/10/2017 13:42:32;16,1111;0;76;1032,68;2,12187;212;
1508593362;21/10/2017 13:42:42;16,1111;0;76;1032,68;1,06093;212;
1508593372;21/10/2017 13:42:52;16,1111;0;76;1032,68;5,30467;188;
1508593382;21/10/2017 13:43:02;16,1667;0;76;1032,71;2,12187;191;
1508593397;21/10/2017 13:43:17;16,1667;0;76;1032,71;3,1828;221;
1508593417;21/10/2017 13:43:37;16,2222;0;76;1032,71;3,1828;222;
1508593427;21/10/2017 13:43:47;16,2222;0;76;1032,71;2,12187;222;
1508593442;21/10/2017 13:44:02;16,2222;0;76;1032,71;2,12187;327;
1508593452;21/10/2017 13:44:12;16,2222;0;76;1032,71;1,06093;325;
1508593462;21/10/2017 13:44:22;16,2778;0;76;1032,71;2,12187;294;
1508593472;21/10/2017 13:44:32;16,2222;0;76;1032,71;3,1828;242;
1508593482;21/10/2017 13:44:42;16,2222;0;76;1032,71;3,1828;232;
1508593497;21/10/2017 13:44:57;16,2778;0;76;1032,71;3,1828;198;
1508593507;21/10/2017 13:45:07;16,2222;0;76;1032,71;2,12187;204;
1508593517;21/10/2017 13:45:17;16,2222;0;76;1032,71;1,06093;204;
1508593532;21/10/2017 13:45:32;16,2778;0;76;1032,71;1,06093;204;
1508593542;21/10/2017 13:45:42;16,2778;0;76;1032,71;1,06093;204;
1508593552;21/10/2017 13:45:52;16,3333;0;76;1032,71;1,06093;204;
1508593567;21/10/2017 13:46:07;16,3333;0;76;1032,75;1,06093;203;
1508593577;21/10/2017 13:46:17;16,3333;0;76;1032,75;0;203;
1508593587;21/10/2017 13:46:27;16,3333;0;76;1032,75;1,06093;203;
1508593597;21/10/2017 13:46:37;16,3333;0;76;1032,75;2,12187;203;
1508593607;21/10/2017 13:46:47;16,3333;0;76;1032,75;2,12187;204;
