﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1560515104;14/06/2019 12:25:04;29,6667;0;33;1012,23;4,24374;121;
1560515114;14/06/2019 12:25:14;29,6667;0;33;1012,23;2,12187;121;
1560515124;14/06/2019 12:25:24;29,6667;0;31;1012,23;1,06093;121;
1560515134;14/06/2019 12:25:34;29,6667;0;31;1012,23;1,06093;121;
1560515144;14/06/2019 12:25:44;29,6667;0;31;1012,23;2,12187;194;
1560515154;14/06/2019 12:25:54;29,6667;0;31;1012,23;2,12187;194;
1560515164;14/06/2019 12:26:04;29,6667;0;31;1012,23;4,24374;159;
1560515174;14/06/2019 12:26:14;29,6667;0;32;1012,23;2,12187;159;
1560515184;14/06/2019 12:26:24;29,7222;0;32;1012,23;1,06093;159;
1560515194;14/06/2019 12:26:34;29,7222;0;32;1012,23;0;159;
1560515204;14/06/2019 12:26:44;29,7778;0;32;1012,23;3,1828;265;
1560515214;14/06/2019 12:26:54;29,7778;0;32;1012,23;2,12187;275;
1560515224;14/06/2019 12:27:04;29,7778;0;32;1012,19;1,06093;275;
1560515234;14/06/2019 12:27:14;29,8333;0;32;1012,19;1,06093;360;
1560515244;14/06/2019 12:27:24;29,8889;0;32;1012,19;2,12187;344;
1560515254;14/06/2019 12:27:34;29,9444;0;32;1012,19;1,06093;355;
1560515264;14/06/2019 12:27:44;29,9444;0;32;1012,19;2,12187;126;
1560515274;14/06/2019 12:27:54;29,9444;0;31;1012,19;1,06093;129;
1560515284;14/06/2019 12:28:04;30;0;31;1012,16;2,12187;141;
1560515294;14/06/2019 12:28:14;30,0556;0;31;1012,16;3,1828;175;
1560515304;14/06/2019 12:28:24;30,0556;0;31;1012,16;4,24374;186;
1560515314;14/06/2019 12:28:34;30,0556;0;31;1012,16;4,24374;190;
1560515324;14/06/2019 12:28:44;30,0556;0;31;1012,16;3,1828;191;
1560515334;14/06/2019 12:28:54;30,0556;0;31;1012,16;3,1828;190;
1560515344;14/06/2019 12:29:04;30,0556;0;31;1012,19;3,1828;186;
1560515354;14/06/2019 12:29:14;30;0;31;1012,19;2,12187;171;
1560515364;14/06/2019 12:29:24;30;0;31;1012,19;2,12187;171;
1560515374;14/06/2019 12:29:34;30;0;31;1012,19;3,1828;184;
1560515384;14/06/2019 12:29:44;30;0;32;1012,19;3,1828;201;
1560515399;14/06/2019 12:29:59;30;0;32;1012,19;4,24374;208;
1560515409;14/06/2019 12:30:09;30;0;32;1012,16;4,24374;207;
1560515419;14/06/2019 12:30:19;30;0;32;1012,16;2,12187;207;
1560515429;14/06/2019 12:30:29;30,0556;0;32;1012,16;2,12187;207;
1560515439;14/06/2019 12:30:39;30,0556;0;33;1012,16;6,3656;206;
1560515514;14/06/2019 12:31:54;30,1667;0;33;1012,16;5,30467;196;
1560515524;14/06/2019 12:32:04;30,2222;0;33;1012,19;9,54841;161;
1560515534;14/06/2019 12:32:14;30,2222;0;32;1012,19;7,42654;111;
1560515544;14/06/2019 12:32:24;30,2222;0;32;1012,19;4,24374;148;
1560515554;14/06/2019 12:32:34;30,2222;0;32;1012,19;3,1828;140;
1560515564;14/06/2019 12:32:44;30,2222;0;32;1012,19;6,3656;159;
1560515579;14/06/2019 12:32:59;30,2222;0;32;1012,19;4,24374;109;
1560515589;14/06/2019 12:33:09;30,2222;0;33;1012,23;4,24374;140;
1560515599;14/06/2019 12:33:19;30,2222;0;33;1012,23;3,1828;155;
1560515609;14/06/2019 12:33:29;30,2222;0;33;1012,23;2,12187;146;
1560515619;14/06/2019 12:33:39;30,1667;0;33;1012,23;5,30467;141;
1560515629;14/06/2019 12:33:49;30,1667;0;33;1012,23;2,12187;146;
1560515639;14/06/2019 12:33:59;30,2222;0;35;1012,23;4,24374;128;
1560515649;14/06/2019 12:34:09;30,1667;0;35;1012,29;3,1828;153;
1560515664;14/06/2019 12:34:24;30,2222;0;35;1012,29;1,06093;153;
1560515674;14/06/2019 12:34:34;30,2222;0;35;1012,29;4,24374;166;
1560515684;14/06/2019 12:34:44;30,1667;0;34;1012,29;1,06093;166;
1560515694;14/06/2019 12:34:54;30,2222;0;34;1012,29;3,1828;166;
1560515704;14/06/2019 12:35:04;30,2222;0;34;1012,23;5,30467;126;
1560515714;14/06/2019 12:35:14;30,2222;0;34;1012,23;4,24374;115;
1560515724;14/06/2019 12:35:24;30,2222;0;34;1012,23;4,24374;147;
1560515734;14/06/2019 12:35:34;30,1667;0;33;1012,23;3,1828;136;
1560515744;14/06/2019 12:35:44;30,1667;0;33;1012,23;3,1828;121;
1560515754;14/06/2019 12:35:54;30,1667;0;33;1012,23;2,12187;115;
1560515764;14/06/2019 12:36:04;30,1667;0;33;1012,26;1,06093;115;
1560515774;14/06/2019 12:36:14;30,1111;0;33;1012,26;0;115;
1560515784;14/06/2019 12:36:24;30,1111;0;33;1012,26;0;115;
1560515794;14/06/2019 12:36:34;30,1667;0;33;1012,26;2,12187;113;
1560515804;14/06/2019 12:36:44;30,1667;0;33;1012,26;2,12187;131;
1560515814;14/06/2019 12:36:54;30,1667;0;33;1012,26;1,06093;131;
1560515824;14/06/2019 12:37:04;30,1667;0;33;1012,19;0;131;
1560515834;14/06/2019 12:37:14;30,2222;0;33;1012,19;1,06093;131;
1560515844;14/06/2019 12:37:24;30,2778;0;33;1012,19;0;131;
1560515854;14/06/2019 12:37:34;30,2778;0;33;1012,19;2,12187;134;
1560515864;14/06/2019 12:37:44;30,3333;0;33;1012,19;2,12187;169;
1560515874;14/06/2019 12:37:54;30,2778;0;33;1012,19;6,3656;115;
1560515884;14/06/2019 12:38:04;30,3333;0;33;1012,19;4,24374;123;
1560515894;14/06/2019 12:38:14;30,3889;0;34;1012,19;5,30467;144;
1560515904;14/06/2019 12:38:24;30,3889;0;34;1012,19;5,30467;170;
1560515914;14/06/2019 12:38:34;30,3889;0;34;1012,19;5,30467;159;
1560515924;14/06/2019 12:38:44;30,3889;0;34;1012,19;2,12187;163;
1560515934;14/06/2019 12:38:54;30,3889;0;34;1012,19;4,24374;167;
1560515944;14/06/2019 12:39:04;30,3889;0;32;1012,19;3,1828;178;
1560515954;14/06/2019 12:39:14;30,3333;0;32;1012,19;3,1828;198;
1560515964;14/06/2019 12:39:24;30,2778;0;32;1012,19;3,1828;194;
1560515974;14/06/2019 12:39:34;30,3333;0;32;1012,19;4,24374;210;
1560515989;14/06/2019 12:39:49;30,2778;0;32;1012,19;5,30467;184;
1560515999;14/06/2019 12:39:59;30,2778;0;32;1012,19;4,24374;193;
1560516009;14/06/2019 12:40:09;30,2778;0;32;1012,16;3,1828;187;
1560516019;14/06/2019 12:40:19;30,2222;0;32;1012,16;3,1828;186;
1560516029;14/06/2019 12:40:29;30,2222;0;32;1012,16;2,12187;173;
1560516039;14/06/2019 12:40:39;30,2222;0;32;1012,16;4,24374;165;
1560516049;14/06/2019 12:40:49;30,2222;0;32;1012,16;3,1828;173;
1560516059;14/06/2019 12:40:59;30,2222;0;32;1012,16;2,12187;174;
1560516069;14/06/2019 12:41:09;30,2222;0;32;1012,16;1,06093;174;
1560516079;14/06/2019 12:41:19;30,2222;0;32;1012,16;5,30467;204;
1560516089;14/06/2019 12:41:29;30,2222;0;32;1012,16;4,24374;177;
1560516099;14/06/2019 12:41:39;30,2222;0;32;1012,16;5,30467;169;
1560516109;14/06/2019 12:41:49;30,2778;0;32;1012,16;4,24374;141;
1560516119;14/06/2019 12:41:59;30,2222;0;32;1012,16;3,1828;132;
1560516129;14/06/2019 12:42:09;30,2778;0;32;1012,16;3,1828;134;
1560516139;14/06/2019 12:42:19;30,2222;0;32;1012,16;2,12187;148;
1560516149;14/06/2019 12:42:29;30,2222;0;32;1012,16;2,12187;155;
1560516159;14/06/2019 12:42:39;30,2222;0;32;1012,16;2,12187;173;
1560516169;14/06/2019 12:42:49;30,1667;0;32;1012,16;2,12187;173;
1560516179;14/06/2019 12:42:59;30,1667;0;32;1012,16;3,1828;194;
1560516189;14/06/2019 12:43:09;30,1667;0;32;1012,16;4,24374;195;
1560516199;14/06/2019 12:43:19;30,1667;0;33;1012,16;4,24374;149;
1560516209;14/06/2019 12:43:29;30,2222;0;33;1012,16;4,24374;161;
1560516219;14/06/2019 12:43:39;30,2222;0;33;1012,16;8,48747;154;
1560516234;14/06/2019 12:43:54;30,2222;0;33;1012,16;3,1828;138;
1560516244;14/06/2019 12:44:04;30,1667;0;33;1012,16;5,30467;169;
1560516254;14/06/2019 12:44:14;30,2222;0;33;1012,16;8,48747;118;
1560516264;14/06/2019 12:44:24;30,2222;0;33;1012,16;4,24374;130;
1560516274;14/06/2019 12:44:34;30,1667;0;33;1012,16;5,30467;131;
1560516284;14/06/2019 12:44:44;30,1667;0;33;1012,16;3,1828;177;
1560516294;14/06/2019 12:44:54;30,1667;0;33;1012,16;5,30467;168;
1560516309;14/06/2019 12:45:09;30,1667;0;31;1012,16;5,30467;167;
1560516319;14/06/2019 12:45:19;30,1667;0;31;1012,16;7,42654;105;
1560516399;14/06/2019 12:46:39;30,1111;0;31;1012,12;4,24374;161;
1560516409;14/06/2019 12:46:49;30,0556;0;32;1012,12;3,1828;138;
1560516419;14/06/2019 12:46:59;30,0556;0;32;1012,12;3,1828;152;
1560516429;14/06/2019 12:47:09;30,0556;0;32;1012,12;3,1828;105;
1560516439;14/06/2019 12:47:19;30,1111;0;32;1012,12;4,24374;129;
1560516449;14/06/2019 12:47:29;30,1111;0;32;1012,12;4,24374;105;
1560516459;14/06/2019 12:47:39;30,1111;0;30;1012,12;3,1828;122;
1560516469;14/06/2019 12:47:49;30,1111;0;30;1012,12;3,1828;117;
1560516479;14/06/2019 12:47:59;30,1111;0;30;1012,12;2,12187;117;
1560516489;14/06/2019 12:48:09;30,1667;0;30;1012,09;2,12187;119;
1560516499;14/06/2019 12:48:19;30,2222;0;30;1012,09;1,06093;124;
1560516509;14/06/2019 12:48:29;30,2222;0;31;1012,09;2,12187;152;
1560516519;14/06/2019 12:48:39;30,2222;0;31;1012,09;2,12187;151;
1560516539;14/06/2019 12:48:59;30,2222;0;31;1012,09;2,12187;156;
1560516589;14/06/2019 12:49:49;30,3889;0;31;1012,09;3,1828;140;
1560516619;14/06/2019 12:50:19;30,3889;0;30;1012,06;5,30467;121;
1560516629;14/06/2019 12:50:29;30,3889;0;30;1012,06;3,1828;184;
1560516639;14/06/2019 12:50:39;30,3889;0;30;1012,06;4,24374;119;
1560516649;14/06/2019 12:50:49;30,3889;0;30;1012,06;5,30467;120;
1560516669;14/06/2019 12:51:09;30,3333;0;30;1012,02;5,30467;134;
1560516679;14/06/2019 12:51:19;30,3333;0;30;1012,02;3,1828;144;
1560516689;14/06/2019 12:51:29;30,3333;0;30;1012,02;4,24374;128;
1560516699;14/06/2019 12:51:39;30,3333;0;30;1012,02;4,24374;126;
1560516709;14/06/2019 12:51:49;30,3889;0;31;1012,02;4,24374;128;
1560516719;14/06/2019 12:51:59;30,3889;0;31;1012,02;5,30467;167;
1560516729;14/06/2019 12:52:09;30,3889;0;31;1011,99;2,12187;171;
