﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1510923599;17/11/2017 12:59:59;13,4444;0;48;1032,24;1,06093;127;
1510923609;17/11/2017 13:00:09;13,4444;0;48;1032,24;1,06093;127;
1510923624;17/11/2017 13:00:24;13,4444;0;48;1032,24;1,06093;127;
1510923634;17/11/2017 13:00:34;13,4444;0;48;1032,24;1,06093;127;
1510923649;17/11/2017 13:00:49;13,5;0;48;1032,21;2,12187;127;
1510923659;17/11/2017 13:00:59;13,5;0;48;1032,21;2,12187;127;
1510923674;17/11/2017 13:01:14;13,5;0;48;1032,21;1,06093;127;
1510923689;17/11/2017 13:01:29;13,5;0;48;1032,21;1,06093;127;
1510923704;17/11/2017 13:01:44;13,4444;0;47;1032,21;2,12187;127;
1510923714;17/11/2017 13:01:54;13,4444;0;47;1032,21;2,12187;127;
1510923729;17/11/2017 13:02:09;13,4444;0;47;1032,21;2,12187;127;
1510923739;17/11/2017 13:02:19;13,4444;0;47;1032,21;1,06093;127;
1510923754;17/11/2017 13:02:34;13,4444;0;47;1032,21;1,06093;127;
1510923764;17/11/2017 13:02:44;13,3889;0;47;1032,24;1,06093;127;
1510923779;17/11/2017 13:02:59;13,3889;0;47;1032,24;0;127;
1510923789;17/11/2017 13:03:09;13,3889;0;47;1032,24;1,06093;127;
1510923799;17/11/2017 13:03:19;13,3889;0;47;1032,24;1,06093;127;
1510923809;17/11/2017 13:03:29;13,3889;0;47;1032,24;1,06093;127;
1510923824;17/11/2017 13:03:44;13,3333;0;47;1032,24;1,06093;127;
1510923839;17/11/2017 13:03:59;13,3889;0;47;1032,24;0;127;
1510923849;17/11/2017 13:04:09;13,3333;0;47;1032,24;1,06093;127;
1510923864;17/11/2017 13:04:24;13,3333;0;47;1032,24;1,06093;127;
1510923879;17/11/2017 13:04:39;13,3333;0;47;1032,24;1,06093;127;
1510923889;17/11/2017 13:04:49;13,3333;0;47;1032,21;1,06093;127;
1510923904;17/11/2017 13:05:04;13,3333;0;48;1032,21;1,06093;127;
1510923919;17/11/2017 13:05:19;13,3333;0;48;1032,21;1,06093;127;
1510923929;17/11/2017 13:05:29;13,3333;0;48;1032,21;1,06093;127;
1510923944;17/11/2017 13:05:44;13,3333;0;48;1032,21;0;127;
1510923959;17/11/2017 13:05:59;13,3333;0;48;1032,21;2,12187;175;
1510923974;17/11/2017 13:06:14;13,3333;0;48;1032,21;2,12187;176;
1510923984;17/11/2017 13:06:24;13,3333;0;48;1032,21;1,06093;176;
1510923994;17/11/2017 13:06:34;13,3889;0;48;1032,21;2,12187;176;
1510924009;17/11/2017 13:06:49;13,3889;0;49;1032,14;1,06093;176;
1510924024;17/11/2017 13:07:04;13,3889;0;49;1032,14;3,1828;203;
1510924034;17/11/2017 13:07:14;13,4444;0;49;1032,14;2,12187;204;
1510924049;17/11/2017 13:07:29;13,4444;0;49;1032,14;3,1828;202;
1510924064;17/11/2017 13:07:44;13,4444;0;49;1032,14;4,24374;217;
1510924079;17/11/2017 13:07:59;13,4444;0;49;1032,14;2,12187;213;
1510924089;17/11/2017 13:08:09;13,5;0;49;1032,14;2,12187;212;
1510924099;17/11/2017 13:08:19;13,4444;0;49;1032,14;1,06093;212;
1510924109;17/11/2017 13:08:29;13,5;0;49;1032,14;3,1828;212;
1510924124;17/11/2017 13:08:44;13,5;0;49;1032,1;5,30467;212;
1510924134;17/11/2017 13:08:54;13,5;0;49;1032,1;3,1828;188;
1510924144;17/11/2017 13:09:04;13,5;0;49;1032,1;2,12187;195;
1510924154;17/11/2017 13:09:14;13,5;0;49;1032,1;3,1828;195;
1510924164;17/11/2017 13:09:24;13,5;0;49;1032,1;3,1828;195;
1510924174;17/11/2017 13:09:34;13,5;0;49;1032,1;2,12187;195;
1510924189;17/11/2017 13:09:49;13,5;0;49;1032,14;1,06093;194;
1510924204;17/11/2017 13:10:04;13,5556;0;49;1032,14;2,12187;194;
1510924214;17/11/2017 13:10:14;13,5556;0;48;1032,14;2,12187;194;
1510924224;17/11/2017 13:10:24;13,5556;0;48;1032,14;1,06093;194;
1510924239;17/11/2017 13:10:39;13,5556;0;48;1032,14;1,06093;194;
1510924254;17/11/2017 13:10:54;13,5556;0;48;1032,1;3,1828;192;
1510924269;17/11/2017 13:11:09;13,5556;0;48;1032,1;3,1828;167;
1510924279;17/11/2017 13:11:19;13,5556;0;48;1032,1;4,24374;199;
1510924289;17/11/2017 13:11:29;13,5556;0;48;1032,1;2,12187;170;
1510924299;17/11/2017 13:11:39;13,5556;0;48;1032,1;3,1828;188;
1510924309;17/11/2017 13:11:49;13,5556;0;48;1032,04;4,24374;182;
1510924324;17/11/2017 13:12:04;13,5556;0;48;1032,04;4,24374;188;
1510924339;17/11/2017 13:12:19;13,5556;0;48;1032,04;4,24374;186;
1510924349;17/11/2017 13:12:29;13,5556;0;48;1032,04;3,1828;186;
1510924359;17/11/2017 13:12:39;13,5556;0;48;1032,04;2,12187;186;
1510924369;17/11/2017 13:12:49;13,5556;0;48;1032,07;2,12187;186;
1510924379;17/11/2017 13:12:59;13,5556;0;48;1032,07;2,12187;185;
1510924389;17/11/2017 13:13:09;13,5556;0;48;1032,07;2,12187;185;
1510924404;17/11/2017 13:13:24;13,5556;0;48;1032,07;2,12187;185;
1510924414;17/11/2017 13:13:34;13,5;0;48;1032,07;2,12187;185;
1510924429;17/11/2017 13:13:49;13,5;0;48;1032,04;3,1828;187;
1510924439;17/11/2017 13:13:59;13,5;0;48;1032,04;3,1828;178;
1510924454;17/11/2017 13:14:14;13,5556;0;48;1032,04;2,12187;171;
1510924469;17/11/2017 13:14:29;13,5;0;48;1032,04;1,06093;171;
1510924484;17/11/2017 13:14:44;13,5;0;48;1032,07;2,12187;171;
1510924499;17/11/2017 13:14:59;13,5;0;48;1032,07;2,12187;171;
1510924509;17/11/2017 13:15:09;13,4444;0;48;1032,07;4,24374;170;
1510924524;17/11/2017 13:15:24;13,4444;0;48;1032,07;2,12187;170;
1510924539;17/11/2017 13:15:39;13,4444;0;48;1032,07;2,12187;170;
1510924554;17/11/2017 13:15:54;13,4444;0;48;1032,04;1,06093;170;
1510924569;17/11/2017 13:16:09;13,3889;0;48;1032,04;3,1828;186;
1510924579;17/11/2017 13:16:19;13,3889;0;48;1032,04;2,12187;206;
1510924589;17/11/2017 13:16:29;13,3333;0;48;1032,04;2,12187;206;
1510924599;17/11/2017 13:16:39;13,3889;0;48;1032,04;4,24374;168;
1510924614;17/11/2017 13:16:54;13,3889;0;48;1032;4,24374;187;
1510924624;17/11/2017 13:17:04;13,3889;0;49;1032;4,24374;186;
1510924639;17/11/2017 13:17:19;13,3889;0;49;1032;3,1828;184;
1510924649;17/11/2017 13:17:29;13,4444;0;49;1032;4,24374;192;
1510924664;17/11/2017 13:17:44;13,3889;0;49;1032;4,24374;181;
1510924679;17/11/2017 13:17:59;13,4444;0;49;1032;3,1828;181;
1510924689;17/11/2017 13:18:09;13,4444;0;49;1032;2,12187;181;
1510924699;17/11/2017 13:18:19;13,4444;0;49;1032;2,12187;179;
1510924709;17/11/2017 13:18:29;13,4444;0;49;1032;2,12187;178;
1510924719;17/11/2017 13:18:39;13,3889;0;49;1032;2,12187;178;
1510924734;17/11/2017 13:18:54;13,3889;0;49;1031,97;1,06093;178;
1510924744;17/11/2017 13:19:04;13,3889;0;49;1031,97;2,12187;176;
1510924754;17/11/2017 13:19:14;13,4444;0;49;1031,97;2,12187;175;
1510924769;17/11/2017 13:19:29;13,3889;0;49;1031,97;2,12187;175;
1510924784;17/11/2017 13:19:44;13,4444;0;49;1031,97;3,1828;175;
1510924794;17/11/2017 13:19:54;13,4444;0;49;1031,97;2,12187;175;
1510924804;17/11/2017 13:20:04;13,3889;0;49;1031,97;2,12187;175;
1510924819;17/11/2017 13:20:19;13,3889;0;49;1031,97;3,1828;173;
1510924834;17/11/2017 13:20:34;13,3889;0;49;1031,97;4,24374;170;
1510924849;17/11/2017 13:20:49;13,3889;0;49;1032;4,24374;169;
1510924864;17/11/2017 13:21:04;13,3889;0;49;1032;4,24374;167;
