﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1556884808;03/05/2019 12:00:08;17,2222;0;71;1003,01;9,54841;159;
1556884818;03/05/2019 12:00:18;17,2222;0;71;1002,88;9,54841;175;
1556884828;03/05/2019 12:00:28;17,2222;0;71;1002,88;8,48747;161;
1556884838;03/05/2019 12:00:38;17,2222;0;71;1002,88;10,6093;156;
1556884848;03/05/2019 12:00:48;17,1667;0;71;1002,88;10,6093;169;
1556884858;03/05/2019 12:00:58;17,1667;0;71;1002,88;7,42654;169;
1556884868;03/05/2019 12:01:08;17,1667;0;71;1002,88;7,42654;158;
1556884878;03/05/2019 12:01:18;17,1111;0;71;1002,91;7,42654;153;
1556884888;03/05/2019 12:01:28;17,0556;0;72;1002,91;9,54841;130;
1556884898;03/05/2019 12:01:38;17,0556;0;72;1002,91;4,24374;134;
1556884908;03/05/2019 12:01:48;17;0;72;1002,91;6,3656;154;
1556884918;03/05/2019 12:01:58;17;0;72;1002,91;9,54841;112;
1556884928;03/05/2019 12:02:08;17;0;72;1002,91;4,24374;144;
1556884938;03/05/2019 12:02:18;16,9444;0;72;1002,95;4,24374;138;
1556884948;03/05/2019 12:02:28;16,9444;0;72;1002,95;8,48747;175;
1556884958;03/05/2019 12:02:38;16,9444;0;72;1002,95;6,3656;168;
1556884968;03/05/2019 12:02:48;16,9444;0;72;1002,95;9,54841;165;
1556884978;03/05/2019 12:02:58;16,8889;0;72;1002,95;5,30467;180;
1556884988;03/05/2019 12:03:08;16,8889;0;72;1002,95;7,42654;173;
1556884998;03/05/2019 12:03:18;16,8889;0;73;1002,95;7,42654;179;
1556885008;03/05/2019 12:03:28;16,8889;0;73;1002,95;7,42654;177;
1556885018;03/05/2019 12:03:38;16,8889;0;73;1002,95;11,6703;144;
1556885028;03/05/2019 12:03:48;16,8333;0;73;1002,95;8,48747;115;
1556885038;03/05/2019 12:03:58;16,8333;0;73;1002,95;7,42654;78;
1556885048;03/05/2019 12:04:08;16,8333;0;73;1002,95;6,3656;160;
1556885058;03/05/2019 12:04:18;16,8333;0;73;1003,01;6,3656;154;
1556885068;03/05/2019 12:04:28;16,7778;0;73;1003,01;6,3656;192;
1556885078;03/05/2019 12:04:38;16,7778;0;73;1003,01;10,6093;167;
1556885088;03/05/2019 12:04:48;16,7778;0;73;1003,01;7,42654;171;
1556885098;03/05/2019 12:04:58;16,7778;0;73;1003,01;8,48747;192;
1556885108;03/05/2019 12:05:08;16,7778;0;73;1003,01;10,6093;144;
1556885118;03/05/2019 12:05:18;16,7778;0;73;1003,05;8,48747;144;
1556885128;03/05/2019 12:05:28;16,7778;0;73;1003,05;8,48747;157;
1556885138;03/05/2019 12:05:38;16,7222;0;73;1003,05;5,30467;153;
1556885148;03/05/2019 12:05:48;16,7222;0;73;1003,05;10,6093;163;
1556885158;03/05/2019 12:05:58;16,6667;0;73;1003,05;5,30467;138;
1556885168;03/05/2019 12:06:08;16,7222;0;73;1003,05;8,48747;107;
1556885178;03/05/2019 12:06:18;16,6667;0;73;1002,98;8,48747;147;
1556885188;03/05/2019 12:06:28;16,6667;0;73;1002,98;7,42654;140;
1556885198;03/05/2019 12:06:38;16,6111;0;72;1002,98;4,24374;151;
1556885208;03/05/2019 12:06:48;16,6111;0;72;1002,98;4,24374;161;
1556885218;03/05/2019 12:06:58;16,6111;0;72;1002,98;5,30467;162;
1556885228;03/05/2019 12:07:08;16,5556;0;72;1002,98;4,24374;178;
1556885238;03/05/2019 12:07:18;16,5556;0;72;1003,05;6,3656;163;
1556885248;03/05/2019 12:07:28;16,6111;0;73;1003,05;6,3656;184;
1556885258;03/05/2019 12:07:38;16,5556;0;73;1003,05;6,3656;182;
1556885268;03/05/2019 12:07:48;16,5556;0;73;1003,05;5,30467;167;
1556885278;03/05/2019 12:07:58;16,5556;0;73;1003,05;6,3656;182;
1556885288;03/05/2019 12:08:08;16,5556;0;73;1003,05;5,30467;163;
1556885298;03/05/2019 12:08:18;16,5556;0;73;1003,12;6,3656;169;
1556885308;03/05/2019 12:08:28;16,5556;0;73;1003,12;6,3656;163;
1556885318;03/05/2019 12:08:38;16,5556;0;73;1003,12;6,3656;192;
1556885333;03/05/2019 12:08:53;16,5556;0;73;1003,12;5,30467;170;
1556885343;03/05/2019 12:09:03;16,6111;0;73;1003,12;8,48747;130;
1556885353;03/05/2019 12:09:13;16,6111;0;74;1003,12;4,24374;162;
1556885364;03/05/2019 12:09:24;16,6111;0;74;1003,15;5,30467;133;
1556885374;03/05/2019 12:09:34;16,6111;0;74;1003,15;5,30467;167;
1556885384;03/05/2019 12:09:44;16,6111;0;74;1003,15;6,3656;177;
1556885394;03/05/2019 12:09:54;16,6111;0;74;1003,15;8,48747;112;
1556885404;03/05/2019 12:10:04;16,6111;0;74;1003,15;8,48747;158;
1556885414;03/05/2019 12:10:14;16,6667;0;74;1003,15;7,42654;156;
1556885439;03/05/2019 12:10:39;16,6667;0;74;1003,18;8,48747;160;
1556885449;03/05/2019 12:10:49;16,6667;0;74;1003,18;5,30467;159;
1556885459;03/05/2019 12:10:59;16,6111;0;73;1003,18;6,3656;181;
1556885469;03/05/2019 12:11:09;16,6111;0;73;1003,18;7,42654;164;
1556885479;03/05/2019 12:11:19;16,6111;0;73;1003,18;8,48747;163;
1556885489;03/05/2019 12:11:29;16,6111;0;73;1003,18;6,3656;159;
1556885499;03/05/2019 12:11:39;16,6111;0;73;1003,18;4,24374;162;
1556885509;03/05/2019 12:11:49;16,6111;0;73;1003,18;7,42654;169;
1556885519;03/05/2019 12:11:59;16,6111;0;73;1003,18;5,30467;120;
1556885529;03/05/2019 12:12:09;16,6111;0;73;1003,18;5,30467;163;
1556885539;03/05/2019 12:12:19;16,6111;0;73;1003,18;7,42654;132;
1556885549;03/05/2019 12:12:29;16,6111;0;73;1003,18;8,48747;138;
1556885559;03/05/2019 12:12:39;16,6667;0;74;1003,18;9,54841;127;
1556885569;03/05/2019 12:12:49;16,6111;0;74;1003,18;7,42654;161;
1556885579;03/05/2019 12:12:59;16,6111;0;74;1003,18;9,54841;167;
1556885589;03/05/2019 12:13:09;16,6111;0;74;1003,18;9,54841;171;
1556885599;03/05/2019 12:13:19;16,6111;0;74;1003,22;11,6703;156;
1556885609;03/05/2019 12:13:29;16,5556;0;74;1003,22;7,42654;157;
1556885624;03/05/2019 12:13:44;16,5556;0;74;1003,22;7,42654;137;
1556885644;03/05/2019 12:14:04;16,5;0;74;1003,22;9,54841;175;
1556885654;03/05/2019 12:14:14;16,5;0;74;1003,22;6,3656;202;
1556885664;03/05/2019 12:14:24;16,5;0;74;1003,18;7,42654;153;
1556885674;03/05/2019 12:14:34;16,5;0;74;1003,18;12,7312;169;
1556885684;03/05/2019 12:14:44;16,5;0;74;1003,18;9,54841;171;
1556885694;03/05/2019 12:14:54;16,5;0;74;1003,18;7,42654;209;
1556885704;03/05/2019 12:15:04;16,5;0;74;1003,18;8,48747;171;
1556885714;03/05/2019 12:15:14;16,5;0;74;1003,18;9,54841;205;
1556885724;03/05/2019 12:15:24;16,5;0;74;1003,22;8,48747;184;
1556885734;03/05/2019 12:15:34;16,4444;0;74;1003,22;8,48747;171;
1556885744;03/05/2019 12:15:44;16,4444;0;74;1003,22;8,48747;141;
1556885754;03/05/2019 12:15:54;16,4444;0;74;1003,22;8,48747;136;
1556885764;03/05/2019 12:16:04;16,4444;0;74;1003,22;5,30467;135;
1556885774;03/05/2019 12:16:14;16,4444;0;74;1003,22;7,42654;139;
1556885784;03/05/2019 12:16:24;16,3889;0;74;1003,18;6,3656;163;
1556885794;03/05/2019 12:16:34;16,3889;0;74;1003,18;7,42654;154;
1556885804;03/05/2019 12:16:44;16,3889;0;74;1003,18;7,42654;161;
1556885814;03/05/2019 12:16:54;16,3333;0;74;1003,18;9,54841;166;
1556885824;03/05/2019 12:17:04;16,3333;0;74;1003,18;6,3656;154;
1556885834;03/05/2019 12:17:14;16,3333;0;74;1003,18;6,3656;150;
1556885844;03/05/2019 12:17:24;16,3333;0;74;1003,15;5,30467;174;
1556885854;03/05/2019 12:17:34;16,2778;0;74;1003,15;4,24374;180;
1556885864;03/05/2019 12:17:44;16,2778;0;75;1003,15;5,30467;142;
1556885874;03/05/2019 12:17:54;16,2778;0;75;1003,15;9,54841;164;
1556885884;03/05/2019 12:18:04;16,2778;0;75;1003,15;7,42654;155;
1556885894;03/05/2019 12:18:14;16,2778;0;75;1003,15;5,30467;150;
1556885904;03/05/2019 12:18:24;16,2778;0;75;1003,12;5,30467;196;
1556885914;03/05/2019 12:18:34;16,2778;0;75;1003,12;15,914;95;
1556885924;03/05/2019 12:18:44;16,2222;0;75;1003,12;8,48747;128;
1556885934;03/05/2019 12:18:54;16,1667;0;75;1003,12;4,24374;88;
1556885944;03/05/2019 12:19:04;16,1667;0;75;1003,12;6,3656;107;
1556885954;03/05/2019 12:19:14;16,1667;0;75;1003,12;6,3656;168;
1556885964;03/05/2019 12:19:24;16,1111;0;74;1003,05;6,3656;147;
1556885979;03/05/2019 12:19:39;16,1111;0;74;1003,05;3,1828;157;
1556885994;03/05/2019 12:19:54;16,0556;0;74;1003,05;5,30467;166;
1556886004;03/05/2019 12:20:04;16,0556;0;74;1003,05;9,54841;139;
1556886014;03/05/2019 12:20:14;16,0556;0;75;1003,05;6,3656;144;
1556886024;03/05/2019 12:20:24;16,0556;0;75;1003,12;7,42654;155;
1556886034;03/05/2019 12:20:34;16,0556;0;75;1003,12;11,6703;108;
1556886044;03/05/2019 12:20:44;16;0;75;1003,12;10,6093;105;
1556886054;03/05/2019 12:20:54;16;0;75;1003,12;14,8531;111;
1556886064;03/05/2019 12:21:04;16;0;75;1003,12;8,48747;163;
1556886079;03/05/2019 12:21:19;15,9444;0;74;1003,12;15,914;171;
1556886089;03/05/2019 12:21:29;15,8889;0;74;1003,12;7,42654;164;
1556886099;03/05/2019 12:21:39;15,8889;0;74;1003,12;5,30467;171;
1556886114;03/05/2019 12:21:54;15,8889;0;74;1003,12;11,6703;112;
1556886124;03/05/2019 12:22:04;15,8889;0;74;1003,12;11,6703;107;
1556886134;03/05/2019 12:22:14;15,8333;0;74;1003,12;8,48747;140;
1556886144;03/05/2019 12:22:24;15,8333;0;74;1003,15;9,54841;118;
1556886154;03/05/2019 12:22:34;15,7778;0;74;1003,15;10,6093;116;
1556886164;03/05/2019 12:22:44;15,7778;0;74;1003,15;12,7312;101;
1556886174;03/05/2019 12:22:54;15,7222;0;74;1003,15;6,3656;165;
1556886184;03/05/2019 12:23:04;15,7778;0;74;1003,15;7,42654;159;
1556886194;03/05/2019 12:23:14;15,7222;0;74;1003,15;8,48747;130;
1556886204;03/05/2019 12:23:24;15,7778;0;74;1003,22;9,54841;146;
1556886214;03/05/2019 12:23:34;15,7222;0;74;1003,22;5,30467;156;
1556886224;03/05/2019 12:23:44;15,7222;0;75;1003,22;4,24374;204;
1556886234;03/05/2019 12:23:54;15,7222;0;75;1003,22;4,24374;154;
1556886244;03/05/2019 12:24:04;15,7222;0;75;1003,22;5,30467;195;
1556886254;03/05/2019 12:24:14;15,7222;0;75;1003,22;6,3656;169;
1556886264;03/05/2019 12:24:24;15,7222;0;75;1003,22;5,30467;179;
1556886274;03/05/2019 12:24:34;15,7222;0;75;1003,22;10,6093;186;
1556886284;03/05/2019 12:24:44;15,7222;0;75;1003,22;5,30467;194;
1556886294;03/05/2019 12:24:54;15,7222;0;75;1003,22;7,42654;173;
1556886304;03/05/2019 12:25:04;15,7778;0;75;1003,22;9,54841;165;
1556886314;03/05/2019 12:25:14;15,7222;0;75;1003,22;9,54841;195;
1556886324;03/05/2019 12:25:24;15,7222;0;75;1003,25;6,3656;146;
1556886334;03/05/2019 12:25:34;15,7778;0;75;1003,25;5,30467;187;
1556886345;03/05/2019 12:25:45;15,7778;0;75;1003,25;3,1828;157;
1556886355;03/05/2019 12:25:55;15,7222;0;75;1003,25;4,24374;176;
1556886365;03/05/2019 12:26:05;15,7778;0;75;1003,25;7,42654;189;
1556886375;03/05/2019 12:26:15;15,7222;0;75;1003,25;7,42654;168;
1556886385;03/05/2019 12:26:25;15,7222;0;75;1003,29;6,3656;165;
1556886395;03/05/2019 12:26:35;15,7778;0;75;1003,29;4,24374;161;
1556886405;03/05/2019 12:26:45;15,7222;0;75;1003,29;6,3656;166;
1556886415;03/05/2019 12:26:55;15,7222;0;75;1003,29;9,54841;203;
1556886425;03/05/2019 12:27:05;15,7222;0;75;1003,29;8,48747;180;
1556886435;03/05/2019 12:27:15;15,7778;0;75;1003,29;13,7921;163;
1556886445;03/05/2019 12:27:25;15,7222;0;75;1003,29;10,6093;130;
1556886455;03/05/2019 12:27:35;15,7222;0;75;1003,29;6,3656;160;
1556886465;03/05/2019 12:27:45;15,7222;0;75;1003,29;6,3656;171;
1556886475;03/05/2019 12:27:55;15,7222;0;76;1003,29;7,42654;153;
1556886485;03/05/2019 12:28:05;15,7222;0;76;1003,29;7,42654;123;
1556886495;03/05/2019 12:28:15;15,7222;0;76;1003,29;5,30467;139;
1556886505;03/05/2019 12:28:25;15,7222;0;76;1003,29;6,3656;161;
1556886515;03/05/2019 12:28:35;15,7222;0;76;1003,29;5,30467;190;
1556886525;03/05/2019 12:28:45;15,7222;0;76;1003,29;9,54841;145;
1556886535;03/05/2019 12:28:55;15,7222;0;76;1003,29;6,3656;175;
1556886545;03/05/2019 12:29:05;15,7222;0;76;1003,29;6,3656;150;
1556886555;03/05/2019 12:29:15;15,7222;0;76;1003,29;6,3656;160;
1556886565;03/05/2019 12:29:25;15,7222;0;76;1003,29;6,3656;175;
1556886575;03/05/2019 12:29:35;15,7222;0;76;1003,29;8,48747;163;
1556886585;03/05/2019 12:29:45;15,7222;0;76;1003,29;5,30467;169;
1556886595;03/05/2019 12:29:55;15,7222;0;76;1003,29;6,3656;148;
1556886605;03/05/2019 12:30:05;15,7222;0;76;1003,29;6,3656;163;
1556886615;03/05/2019 12:30:15;15,7222;0;76;1003,29;6,3656;187;
1556886625;03/05/2019 12:30:25;15,6667;0;76;1003,25;7,42654;170;
1556886635;03/05/2019 12:30:35;15,6667;0;76;1003,25;8,48747;154;
1556886645;03/05/2019 12:30:45;15,7222;0;76;1003,25;7,42654;165;
1556886655;03/05/2019 12:30:55;15,6667;0;76;1003,25;9,54841;155;
1556886665;03/05/2019 12:31:05;15,6667;0;76;1003,25;6,3656;171;
1556886675;03/05/2019 12:31:15;15,6667;0;76;1003,25;8,48747;184;
1556886685;03/05/2019 12:31:25;15,6667;0;77;1003,32;9,54841;136;
1556886700;03/05/2019 12:31:40;15,6111;0;77;1003,32;8,48747;130;
1556886710;03/05/2019 12:31:50;15,6111;0;77;1003,32;9,54841;151;
1556886720;03/05/2019 12:32:00;15,6111;0;77;1003,32;5,30467;180;
1556886730;03/05/2019 12:32:10;15,6111;0;77;1003,32;7,42654;173;
1556886740;03/05/2019 12:32:20;15,5556;0;77;1003,29;9,54841;171;
1556886750;03/05/2019 12:32:30;15,6111;0;77;1003,29;8,48747;196;
1556886760;03/05/2019 12:32:40;15,5556;0;77;1003,29;9,54841;168;
1556886770;03/05/2019 12:32:50;15,5556;0;77;1003,29;8,48747;173;
1556886780;03/05/2019 12:33:00;15,5556;0;77;1003,29;8,48747;173;
1556886790;03/05/2019 12:33:10;15,5556;0;78;1003,29;8,48747;198;
1556886800;03/05/2019 12:33:20;15,5556;0;78;1003,35;7,42654;175;
1556886810;03/05/2019 12:33:30;15,6111;0;78;1003,35;11,6703;171;
1556886820;03/05/2019 12:33:40;15,6111;0;78;1003,35;8,48747;153;
1556886830;03/05/2019 12:33:50;15,5556;0;78;1003,35;5,30467;186;
1556886840;03/05/2019 12:34:00;15,5556;0;78;1003,35;6,3656;158;
1556886855;03/05/2019 12:34:15;15,5556;0;78;1003,35;7,42654;155;
1556886865;03/05/2019 12:34:25;15,5556;0;78;1003,29;8,48747;156;
1556886875;03/05/2019 12:34:35;15,5556;0;78;1003,29;8,48747;157;
1556886885;03/05/2019 12:34:45;15,5556;0;78;1003,29;6,3656;169;
1556886895;03/05/2019 12:34:55;15,5;0;78;1003,29;3,1828;182;
1556886905;03/05/2019 12:35:05;15,5;0;78;1003,29;8,48747;197;
1556886915;03/05/2019 12:35:15;15,5;0;78;1003,29;8,48747;180;
1556886925;03/05/2019 12:35:25;15,4444;0;78;1003,32;5,30467;182;
1556886935;03/05/2019 12:35:35;15,5;0;78;1003,32;6,3656;171;
1556886945;03/05/2019 12:35:45;15,4444;0;78;1003,32;6,3656;171;
1556886955;03/05/2019 12:35:55;15,5;0;78;1003,32;7,42654;155;
1556886965;03/05/2019 12:36:05;15,4444;0;78;1003,32;3,1828;196;
1556886975;03/05/2019 12:36:15;15,4444;0;78;1003,32;5,30467;193;
1556886985;03/05/2019 12:36:25;15,5;0;78;1003,39;4,24374;155;
1556886995;03/05/2019 12:36:35;15,4444;0;79;1003,39;7,42654;138;
1556887005;03/05/2019 12:36:45;15,4444;0;79;1003,39;5,30467;131;
1556887015;03/05/2019 12:36:55;15,4444;0;79;1003,39;7,42654;116;
1556887025;03/05/2019 12:37:05;15,4444;0;79;1003,39;9,54841;177;
1556887035;03/05/2019 12:37:15;15,4444;0;79;1003,39;8,48747;140;
1556887045;03/05/2019 12:37:25;15,4444;0;79;1003,32;8,48747;148;
1556887055;03/05/2019 12:37:35;15,3889;0;79;1003,32;10,6093;144;
1556887065;03/05/2019 12:37:45;15,3889;0;79;1003,32;5,30467;121;
1556887075;03/05/2019 12:37:55;15,3889;0;79;1003,32;8,48747;134;
1556887085;03/05/2019 12:38:05;15,3333;0;79;1003,32;8,48747;153;
1556887095;03/05/2019 12:38:15;15,3889;0;79;1003,32;7,42654;136;
1556887105;03/05/2019 12:38:25;15,3333;0;79;1003,45;10,6093;125;
1556887115;03/05/2019 12:38:35;15,2778;0;79;1003,45;7,42654;179;
1556887125;03/05/2019 12:38:45;15,2778;0;79;1003,45;8,48747;117;
1556887135;03/05/2019 12:38:55;15,2778;0;79;1003,45;5,30467;151;
1556887145;03/05/2019 12:39:05;15,2778;0;79;1003,45;4,24374;146;
1556887155;03/05/2019 12:39:15;15,2222;0;79;1003,45;4,24374;160;
1556887165;03/05/2019 12:39:25;15,2222;0;79;1003,52;4,24374;170;
1556887175;03/05/2019 12:39:35;15,2222;0;79;1003,52;5,30467;178;
1556887185;03/05/2019 12:39:45;15,2222;0;79;1003,52;10,6093;208;
1556887195;03/05/2019 12:39:55;15,2222;0;80;1003,52;5,30467;211;
1556887205;03/05/2019 12:40:05;15,2222;0;80;1003,52;5,30467;184;
1556887215;03/05/2019 12:40:15;15,2222;0;80;1003,52;4,24374;152;
1556887225;03/05/2019 12:40:25;15,2222;0;80;1003,49;4,24374;130;
1556887235;03/05/2019 12:40:35;15,2222;0;80;1003,49;4,24374;129;
1556887245;03/05/2019 12:40:45;15,2222;0;80;1003,49;3,1828;139;
1556887255;03/05/2019 12:40:55;15,2222;0;80;1003,49;3,1828;148;
1556887265;03/05/2019 12:41:05;15,2222;0;80;1003,49;5,30467;160;
1556887275;03/05/2019 12:41:15;15,2222;0;80;1003,49;4,24374;150;
1556887285;03/05/2019 12:41:25;15,2222;0;80;1003,56;4,24374;129;
1556887295;03/05/2019 12:41:35;15,2222;0;80;1003,56;6,3656;117;
1556887305;03/05/2019 12:41:45;15,2222;0;80;1003,56;5,30467;188;
1556887315;03/05/2019 12:41:55;15,1667;0;80;1003,56;6,3656;159;
1556887325;03/05/2019 12:42:05;15,1667;0;80;1003,56;7,42654;121;
1556887335;03/05/2019 12:42:15;15,1667;0;80;1003,56;4,24374;148;
1556887345;03/05/2019 12:42:25;15,1667;0;80;1003,62;4,24374;148;
1556887355;03/05/2019 12:42:35;15,1667;0;80;1003,62;2,12187;180;
1556887365;03/05/2019 12:42:45;15,1667;0;80;1003,62;4,24374;201;
1556887375;03/05/2019 12:42:55;15,1667;0;80;1003,62;7,42654;161;
1556887385;03/05/2019 12:43:05;15,1667;0;80;1003,62;5,30467;144;
1556887396;03/05/2019 12:43:16;15,1667;0;80;1003,62;8,48747;159;
1556887406;03/05/2019 12:43:26;15,1667;0;80;1003,59;8,48747;125;
1556887416;03/05/2019 12:43:36;15,1667;0;80;1003,59;7,42654;169;
1556887426;03/05/2019 12:43:46;15,1667;0;80;1003,59;5,30467;157;
1556887436;03/05/2019 12:43:56;15,1111;0;80;1003,59;9,54841;150;
1556887446;03/05/2019 12:44:06;15,1667;0;80;1003,59;7,42654;172;
1556887456;03/05/2019 12:44:16;15,1111;0;80;1003,59;6,3656;163;
1556887466;03/05/2019 12:44:26;15,1111;0;80;1003,62;7,42654;178;
1556887476;03/05/2019 12:44:36;15,1667;0;80;1003,62;6,3656;198;
1556887486;03/05/2019 12:44:46;15,1111;0;80;1003,62;5,30467;166;
1556887496;03/05/2019 12:44:56;15,1111;0;80;1003,62;5,30467;159;
1556887506;03/05/2019 12:45:06;15,1111;0;80;1003,62;5,30467;144;
1556887516;03/05/2019 12:45:16;15,1111;0;80;1003,62;5,30467;166;
1556887526;03/05/2019 12:45:26;15,1111;0;80;1003,66;8,48747;114;
1556887536;03/05/2019 12:45:36;15,1111;0;80;1003,66;6,3656;105;
1556887546;03/05/2019 12:45:46;15,1111;0;80;1003,66;6,3656;155;
1556887556;03/05/2019 12:45:56;15,1111;0;80;1003,66;5,30467;165;
1556887566;03/05/2019 12:46:06;15,1111;0;80;1003,66;9,54841;138;
1556887576;03/05/2019 12:46:16;15,0556;0;80;1003,66;13,7921;117;
1556887586;03/05/2019 12:46:26;15,0556;0;80;1003,62;11,6703;106;
1556887596;03/05/2019 12:46:36;15,0556;0;80;1003,62;7,42654;123;
1556887606;03/05/2019 12:46:46;15,0556;0;80;1003,62;8,48747;114;
1556887616;03/05/2019 12:46:56;15;0;80;1003,62;7,42654;139;
1556887626;03/05/2019 12:47:06;14,9444;0;80;1003,62;6,3656;157;
1556887641;03/05/2019 12:47:21;14,9444;0;80;1003,62;7,42654;123;
1556887651;03/05/2019 12:47:31;14,9444;0;80;1003,66;5,30467;142;
1556887661;03/05/2019 12:47:41;14,9444;0;80;1003,66;3,1828;136;
1556887671;03/05/2019 12:47:51;14,9444;0;80;1003,66;3,1828;137;
1556887681;03/05/2019 12:48:01;14,8889;0;80;1003,66;2,12187;130;
1556887691;03/05/2019 12:48:11;14,9444;0;80;1003,66;2,12187;139;
1556887701;03/05/2019 12:48:21;14,9444;0;80;1003,62;3,1828;133;
1556887711;03/05/2019 12:48:31;14,9444;0;80;1003,62;2,12187;134;
1556887721;03/05/2019 12:48:41;14,8889;0;80;1003,62;7,42654;103;
1556887731;03/05/2019 12:48:51;14,8889;0;80;1003,62;4,24374;179;
1556887741;03/05/2019 12:49:01;14,8889;0;80;1003,62;2,12187;155;
1556887751;03/05/2019 12:49:11;14,8889;0;80;1003,62;4,24374;159;
1556887761;03/05/2019 12:49:21;14,8889;0;81;1003,59;4,24374;168;
1556887771;03/05/2019 12:49:31;14,8889;0;81;1003,59;8,48747;118;
1556887781;03/05/2019 12:49:41;14,8889;0;81;1003,59;6,3656;157;
1556887791;03/05/2019 12:49:51;14,8889;0;81;1003,59;5,30467;166;
1556887801;03/05/2019 12:50:01;14,8889;0;81;1003,59;7,42654;134;
1556887811;03/05/2019 12:50:11;14,8889;0;80;1003,59;4,24374;89;
1556887821;03/05/2019 12:50:21;14,8889;0;80;1003,56;2,12187;152;
1556887831;03/05/2019 12:50:31;14,8889;0;80;1003,56;8,48747;124;
1556887841;03/05/2019 12:50:41;14,8333;0;80;1003,56;9,54841;109;
1556887851;03/05/2019 12:50:51;14,8889;0;80;1003,56;7,42654;106;
1556887861;03/05/2019 12:51:01;14,8333;0;80;1003,56;5,30467;144;
1556887871;03/05/2019 12:51:11;14,8333;0;80;1003,56;6,3656;143;
1556887881;03/05/2019 12:51:21;14,8333;0;80;1003,52;7,42654;212;
1556887891;03/05/2019 12:51:31;14,8333;0;80;1003,52;4,24374;152;
1556887901;03/05/2019 12:51:41;14,8333;0;80;1003,52;3,1828;130;
1556887911;03/05/2019 12:51:51;14,7778;0;81;1003,52;5,30467;180;
1556887921;03/05/2019 12:52:01;14,7778;0;81;1003,52;6,3656;155;
1556887931;03/05/2019 12:52:11;14,8333;0;81;1003,52;9,54841;175;
1556887941;03/05/2019 12:52:21;14,8333;0;81;1003,52;5,30467;184;
1556887951;03/05/2019 12:52:31;14,7778;0;81;1003,52;7,42654;168;
1556887961;03/05/2019 12:52:41;14,7778;0;81;1003,52;6,3656;200;
1556887971;03/05/2019 12:52:51;14,8333;0;81;1003,52;6,3656;178;
1556887981;03/05/2019 12:53:01;14,8333;0;81;1003,52;5,30467;202;
1556887991;03/05/2019 12:53:11;14,8333;0;81;1003,52;7,42654;173;
1556888001;03/05/2019 12:53:21;14,8333;0;81;1003,49;5,30467;168;
1556888011;03/05/2019 12:53:31;14,8333;0;81;1003,49;11,6703;162;
1556888021;03/05/2019 12:53:41;14,8333;0;81;1003,49;10,6093;198;
1556888031;03/05/2019 12:53:51;14,8889;0;81;1003,49;8,48747;143;
1556888041;03/05/2019 12:54:01;14,8889;0;81;1003,49;5,30467;201;
1556888051;03/05/2019 12:54:11;14,8889;0;81;1003,49;7,42654;161;
1556888061;03/05/2019 12:54:21;14,8889;0;81;1003,52;9,54841;180;
1556888071;03/05/2019 12:54:31;14,8889;0;81;1003,52;6,3656;178;
1556888086;03/05/2019 12:54:46;14,8889;0;81;1003,52;8,48747;147;
1556888096;03/05/2019 12:54:56;14,8889;0;81;1003,52;6,3656;157;
1556888106;03/05/2019 12:55:06;14,8889;0;81;1003,52;8,48747;144;
1556888116;03/05/2019 12:55:16;14,8889;0;81;1003,52;8,48747;202;
1556888126;03/05/2019 12:55:26;14,8889;0;81;1003,52;8,48747;173;
1556888136;03/05/2019 12:55:36;14,8889;0;81;1003,52;5,30467;165;
1556888146;03/05/2019 12:55:46;14,8889;0;81;1003,52;4,24374;151;
1556888156;03/05/2019 12:55:56;14,8889;0;81;1003,52;4,24374;155;
1556888166;03/05/2019 12:56:06;14,8889;0;82;1003,52;7,42654;168;
1556888176;03/05/2019 12:56:16;14,8889;0;82;1003,52;12,7312;136;
1556888186;03/05/2019 12:56:26;14,8889;0;82;1003,56;4,24374;175;
1556888196;03/05/2019 12:56:36;14,8889;0;82;1003,56;5,30467;164;
1556888206;03/05/2019 12:56:46;14,8889;0;82;1003,56;6,3656;157;
1556888216;03/05/2019 12:56:56;14,8333;0;82;1003,56;5,30467;194;
1556888226;03/05/2019 12:57:06;14,8889;0;83;1003,56;4,24374;148;
1556888236;03/05/2019 12:57:16;14,8889;0;83;1003,56;9,54841;109;
1556888246;03/05/2019 12:57:26;14,8889;0;83;1003,56;5,30467;126;
1556888256;03/05/2019 12:57:36;14,8333;0;83;1003,56;5,30467;121;
1556888266;03/05/2019 12:57:46;14,8333;0;83;1003,56;3,1828;194;
1556888276;03/05/2019 12:57:56;14,7778;0;82;1003,56;7,42654;126;
1556888286;03/05/2019 12:58:06;14,7778;0;82;1003,56;5,30467;140;
1556888296;03/05/2019 12:58:16;14,7778;0;82;1003,56;7,42654;159;
1556888316;03/05/2019 12:58:36;14,7222;0;82;1003,66;4,24374;170;
1556888326;03/05/2019 12:58:46;14,7222;0;83;1003,66;4,24374;168;
1556888336;03/05/2019 12:58:56;14,7222;0;83;1003,66;4,24374;121;
1556888346;03/05/2019 12:59:06;14,7222;0;83;1003,66;5,30467;128;
1556888356;03/05/2019 12:59:16;14,7222;0;83;1003,66;4,24374;181;
1556888366;03/05/2019 12:59:26;14,7222;0;83;1003,69;5,30467;127;
