﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1560699378;16/06/2019 15:36:18;31;0;37;1007,45;5,30467;148;
1560699388;16/06/2019 15:36:28;30,9444;0;37;1007,45;7,42654;123;
1560699398;16/06/2019 15:36:38;31;0;37;1007,45;6,3656;184;
1560699408;16/06/2019 15:36:48;31;0;37;1007,45;7,42654;176;
1560699418;16/06/2019 15:36:58;31;0;37;1007,45;9,54841;150;
1560699428;16/06/2019 15:37:08;31;0;37;1007,35;6,3656;178;
1560699438;16/06/2019 15:37:18;31;0;37;1007,35;6,3656;208;
1560699448;16/06/2019 15:37:28;31;0;37;1007,35;5,30467;159;
1560699458;16/06/2019 15:37:38;31;0;37;1007,35;7,42654;178;
1560699468;16/06/2019 15:37:48;31;0;36;1007,35;6,3656;181;
1560699478;16/06/2019 15:37:58;31;0;36;1007,35;5,30467;165;
1560699488;16/06/2019 15:38:08;30,9444;0;36;1007,38;5,30467;180;
1560699498;16/06/2019 15:38:18;30,9444;0;36;1007,38;4,24374;190;
1560699508;16/06/2019 15:38:28;30,9444;0;36;1007,38;6,3656;163;
1560699518;16/06/2019 15:38:38;30,9444;0;37;1007,38;5,30467;202;
1560699528;16/06/2019 15:38:48;30,9444;0;37;1007,38;6,3656;175;
1560699538;16/06/2019 15:38:58;30,9444;0;37;1007,38;4,24374;186;
1560699548;16/06/2019 15:39:08;30,9444;0;37;1007,38;4,24374;216;
1560699558;16/06/2019 15:39:18;30,9444;0;37;1007,38;5,30467;172;
1560699568;16/06/2019 15:39:28;30,9444;0;38;1007,38;5,30467;205;
1560699578;16/06/2019 15:39:38;31;0;38;1007,38;5,30467;176;
1560699588;16/06/2019 15:39:48;30,9444;0;38;1007,38;3,1828;182;
1560699603;16/06/2019 15:40:03;31;0;38;1007,38;3,1828;157;
1560699613;16/06/2019 15:40:13;31;0;38;1007,38;5,30467;190;
1560699623;16/06/2019 15:40:23;31;0;37;1007,38;2,12187;174;
1560699633;16/06/2019 15:40:33;31;0;37;1007,38;6,3656;189;
1560699643;16/06/2019 15:40:43;31;0;37;1007,38;8,48747;225;
1560699653;16/06/2019 15:40:53;31;0;37;1007,38;4,24374;237;
1560699663;16/06/2019 15:41:03;31;0;37;1007,42;4,24374;165;
1560699678;16/06/2019 15:41:18;31;0;36;1007,42;6,3656;165;
1560699688;16/06/2019 15:41:28;30,9444;0;36;1007,42;7,42654;171;
1560699698;16/06/2019 15:41:38;30,9444;0;36;1007,42;5,30467;182;
1560699708;16/06/2019 15:41:48;30,9444;0;36;1007,42;3,1828;176;
1560699718;16/06/2019 15:41:58;30,9444;0;36;1007,42;8,48747;167;
1560699728;16/06/2019 15:42:08;30,8889;0;36;1007,38;8,48747;180;
1560699738;16/06/2019 15:42:18;30,8889;0;36;1007,38;6,3656;192;
1560699748;16/06/2019 15:42:28;30,8889;0;36;1007,38;5,30467;150;
1560699758;16/06/2019 15:42:38;30,8889;0;36;1007,38;5,30467;185;
1560699768;16/06/2019 15:42:48;30,8333;0;36;1007,38;6,3656;157;
1560699778;16/06/2019 15:42:58;30,8333;0;36;1007,38;3,1828;155;
1560699788;16/06/2019 15:43:08;30,8333;0;36;1007,35;8,48747;161;
1560699798;16/06/2019 15:43:18;30,7778;0;36;1007,35;5,30467;196;
1560699808;16/06/2019 15:43:28;30,7778;0;36;1007,35;4,24374;196;
1560699818;16/06/2019 15:43:38;30,7778;0;36;1007,35;5,30467;148;
1560699828;16/06/2019 15:43:48;30,7778;0;36;1007,35;6,3656;192;
1560699838;16/06/2019 15:43:58;30,7778;0;36;1007,35;3,1828;141;
1560699848;16/06/2019 15:44:08;30,7778;0;36;1007,38;2,12187;155;
1560699858;16/06/2019 15:44:18;30,7778;0;36;1007,38;4,24374;179;
1560699868;16/06/2019 15:44:28;30,7778;0;36;1007,38;4,24374;193;
1560699883;16/06/2019 15:44:43;30,7778;0;37;1007,38;2,12187;165;
1560699893;16/06/2019 15:44:53;30,8333;0;37;1007,38;5,30467;159;
1560699903;16/06/2019 15:45:03;30,8333;0;37;1007,38;4,24374;207;
1560699913;16/06/2019 15:45:13;30,8333;0;37;1007,38;2,12187;190;
1560699923;16/06/2019 15:45:23;30,8333;0;37;1007,38;1,06093;156;
1560699933;16/06/2019 15:45:33;30,8889;0;37;1007,38;3,1828;190;
1560699943;16/06/2019 15:45:43;30,8889;0;37;1007,38;5,30467;202;
1560699953;16/06/2019 15:45:53;30,8889;0;37;1007,38;2,12187;136;
1560699963;16/06/2019 15:46:03;30,9444;0;37;1007,35;2,12187;117;
1560699973;16/06/2019 15:46:13;30,8889;0;37;1007,35;1,06093;117;
1560699983;16/06/2019 15:46:23;30,8889;0;36;1007,35;2,12187;281;
1560699993;16/06/2019 15:46:33;30,9444;0;36;1007,35;1,06093;148;
1560700003;16/06/2019 15:46:43;30,8889;0;36;1007,35;1,06093;148;
1560700018;16/06/2019 15:46:58;30,9444;0;36;1007,35;3,1828;204;
1560700028;16/06/2019 15:47:08;30,9444;0;37;1007,38;3,1828;210;
1560700038;16/06/2019 15:47:18;30,9444;0;37;1007,38;1,06093;205;
1560700048;16/06/2019 15:47:28;30,9444;0;37;1007,38;1,06093;205;
1560700063;16/06/2019 15:47:43;30,9444;0;37;1007,38;2,12187;179;
1560700073;16/06/2019 15:47:53;30,9444;0;37;1007,38;2,12187;180;
1560700083;16/06/2019 15:48:03;30,9444;0;37;1007,42;1,06093;180;
1560700093;16/06/2019 15:48:13;30,9444;0;37;1007,42;2,12187;175;
1560700108;16/06/2019 15:48:28;31;0;37;1007,42;2,12187;175;
1560700118;16/06/2019 15:48:38;31;0;37;1007,42;5,30467;194;
1560700128;16/06/2019 15:48:48;31,0556;0;37;1007,42;3,1828;194;
1560700138;16/06/2019 15:48:58;31,0556;0;37;1007,42;2,12187;182;
1560700148;16/06/2019 15:49:08;31,0556;0;37;1007,38;3,1828;183;
1560700158;16/06/2019 15:49:18;31,1111;0;37;1007,38;3,1828;183;
1560700168;16/06/2019 15:49:28;31,1111;0;37;1007,38;5,30467;194;
1560700178;16/06/2019 15:49:38;31,1111;0;37;1007,38;4,24374;217;
1560700188;16/06/2019 15:49:48;31,1111;0;36;1007,38;2,12187;281;
1560700198;16/06/2019 15:49:58;31,1667;0;36;1007,38;2,12187;247;
1560700208;16/06/2019 15:50:08;31,1111;0;36;1007,42;2,12187;293;
1560700218;16/06/2019 15:50:18;31,1111;0;36;1007,42;2,12187;311;
1560700228;16/06/2019 15:50:28;31,1111;0;36;1007,42;3,1828;22;
1560700243;16/06/2019 15:50:43;31,1111;0;37;1007,42;3,1828;319;
1560700253;16/06/2019 15:50:53;31,1111;0;37;1007,42;2,12187;62;
1560700263;16/06/2019 15:51:03;31,1111;0;37;1007,42;3,1828;248;
1560700273;16/06/2019 15:51:13;31,1111;0;37;1007,42;2,12187;234;
1560700283;16/06/2019 15:51:23;31,0556;0;36;1007,42;2,12187;153;
1560700293;16/06/2019 15:51:33;31,0556;0;36;1007,42;1,06093;153;
1560700303;16/06/2019 15:51:43;31,0556;0;36;1007,42;2,12187;154;
1560700313;16/06/2019 15:51:53;31,0556;0;36;1007,42;1,06093;154;
1560700323;16/06/2019 15:52:03;31,0556;0;36;1007,38;1,06093;155;
1560700333;16/06/2019 15:52:13;31;0;36;1007,38;2,12187;189;
1560700348;16/06/2019 15:52:28;31;0;37;1007,38;3,1828;242;
1560700358;16/06/2019 15:52:38;31;0;37;1007,38;1,06093;294;
1560700368;16/06/2019 15:52:48;31;0;37;1007,38;2,12187;334;
1560700378;16/06/2019 15:52:58;31;0;37;1007,38;1,06093;334;
1560700388;16/06/2019 15:53:08;31;0;36;1007,38;1,06093;317;
1560700398;16/06/2019 15:53:18;31;0;36;1007,38;1,06093;242;
1560700408;16/06/2019 15:53:28;30,9444;0;36;1007,38;2,12187;219;
1560700418;16/06/2019 15:53:38;30,9444;0;36;1007,38;4,24374;207;
1560700433;16/06/2019 15:53:53;30,8889;0;36;1007,38;4,24374;188;
1560700443;16/06/2019 15:54:03;30,8889;0;37;1007,38;6,3656;175;
1560700453;16/06/2019 15:54:13;30,8889;0;37;1007,38;6,3656;200;
1560700463;16/06/2019 15:54:23;30,8889;0;37;1007,38;2,12187;170;
1560700473;16/06/2019 15:54:33;30,8333;0;37;1007,38;2,12187;171;
1560700483;16/06/2019 15:54:43;30,8333;0;37;1007,38;4,24374;171;
1560700493;16/06/2019 15:54:53;30,8333;0;36;1007,38;3,1828;186;
1560700503;16/06/2019 15:55:03;30,8333;0;36;1007,32;3,1828;190;
1560700513;16/06/2019 15:55:13;30,8333;0;36;1007,32;3,1828;175;
1560700523;16/06/2019 15:55:23;30,8333;0;36;1007,32;3,1828;178;
1560700533;16/06/2019 15:55:33;30,8889;0;36;1007,32;4,24374;169;
1560700543;16/06/2019 15:55:43;30,8889;0;37;1007,32;5,30467;161;
1560700553;16/06/2019 15:55:53;30,8889;0;37;1007,32;6,3656;163;
1560700563;16/06/2019 15:56:03;30,8889;0;37;1007,38;4,24374;194;
1560700573;16/06/2019 15:56:13;30,8889;0;37;1007,38;4,24374;195;
1560700583;16/06/2019 15:56:23;30,9444;0;37;1007,38;5,30467;178;
1560700598;16/06/2019 15:56:38;30,8889;0;37;1007,38;3,1828;175;
1560700608;16/06/2019 15:56:48;30,8889;0;37;1007,38;4,24374;205;
1560700618;16/06/2019 15:56:58;30,8889;0;37;1007,38;5,30467;173;
1560700628;16/06/2019 15:57:08;30,9444;0;37;1007,42;3,1828;215;
1560700638;16/06/2019 15:57:18;31;0;37;1007,42;1,06093;213;
1560700648;16/06/2019 15:57:28;31;0;36;1007,42;1,06093;213;
1560700658;16/06/2019 15:57:38;31;0;36;1007,42;0;213;
1560700668;16/06/2019 15:57:48;31;0;36;1007,42;0;213;
1560700678;16/06/2019 15:57:58;31;0;36;1007,42;1,06093;213;
1560700688;16/06/2019 15:58:08;31;0;36;1007,35;0;213;
1560700703;16/06/2019 15:58:23;31;0;36;1007,35;3,1828;281;
1560700713;16/06/2019 15:58:33;31,0556;0;36;1007,35;1,06093;282;
1560700728;16/06/2019 15:58:48;31,0556;0;36;1007,35;1,06093;281;
1560700738;16/06/2019 15:58:58;31,0556;0;36;1007,35;0;304;
1560700748;16/06/2019 15:59:08;31,0556;0;36;1007,38;0;304;
1560700758;16/06/2019 15:59:18;31,0556;0;36;1007,38;3,1828;205;
1560700773;16/06/2019 15:59:33;31;0;36;1007,38;3,1828;136;
1560700783;16/06/2019 15:59:43;31,0556;0;36;1007,38;2,12187;151;
1560700793;16/06/2019 15:59:53;31,0556;0;36;1007,38;3,1828;196;
1560700803;16/06/2019 16:00:03;31,1111;0;37;1007,32;4,24374;196;
1560700813;16/06/2019 16:00:13;31,0556;0;37;1007,32;4,24374;192;
1560700823;16/06/2019 16:00:23;31,0556;0;37;1007,32;4,24374;190;
1560700833;16/06/2019 16:00:33;31,1111;0;37;1007,32;7,42654;188;
1560700843;16/06/2019 16:00:43;31,1111;0;37;1007,32;4,24374;152;
1560700858;16/06/2019 16:00:58;31,1667;0;37;1007,32;8,48747;142;
1560700868;16/06/2019 16:01:08;31,1667;0;37;1007,35;4,24374;153;
1560700878;16/06/2019 16:01:18;31,1667;0;37;1007,35;8,48747;134;
1560700888;16/06/2019 16:01:28;31,1667;0;37;1007,35;6,3656;151;
1560700898;16/06/2019 16:01:38;31,1667;0;37;1007,35;7,42654;163;
1560700908;16/06/2019 16:01:48;31,1667;0;37;1007,35;5,30467;194;
1560700918;16/06/2019 16:01:58;31,1667;0;37;1007,35;4,24374;209;
1560700928;16/06/2019 16:02:08;31,1111;0;37;1007,38;4,24374;184;
1560700938;16/06/2019 16:02:18;31,1111;0;37;1007,38;7,42654;178;
1560700948;16/06/2019 16:02:28;31,1111;0;37;1007,38;8,48747;160;
1560700958;16/06/2019 16:02:38;31,1111;0;36;1007,38;7,42654;160;
1560700968;16/06/2019 16:02:48;31,1111;0;36;1007,38;7,42654;153;
