﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
17;0;1;2:50.655;0;;1:07.007;0;52.076;0;51.572;0;122.2;2:50.655;09:32:50.655;1:07.007;0:52.076;0:51.572;145.0;Daniele PASQUALI;0:00:19.220;;;ESSECORSE;;
17;0;2;2:28.899;0;;46.633;0;50.148;0;52.118;0;140.1;5:19.554;09:35:19.554;0:46.633;0:50.148;0:52.118;170.9;Daniele PASQUALI;;;;ESSECORSE;;
17;0;3;3:20.692;0;B;44.471;0;1:33.221;0;1:03.000;0;103.9;8:40.246;09:38:40.246;0:44.471;1:33.221;1:03.000;198.8;Daniele PASQUALI;;;;ESSECORSE;;
17;0;4;5:01.968;0;;3:26.034;0;47.497;0;48.437;0;69.1;13:42.214;09:43:42.214;3:26.034;0:47.497;0:48.437;163.0;Daniele PASQUALI;0:02:46.834;;;ESSECORSE;;
17;0;5;2:17.748;0;;43.677;0;46.816;0;47.255;0;151.4;15:59.962;09:45:59.962;0:43.677;0:46.816;0:47.255;202.5;Daniele PASQUALI;;;;ESSECORSE;;
17;0;6;2:19.500;0;;45.877;0;46.494;0;47.129;0;149.5;18:19.462;09:48:19.462;0:45.877;0:46.494;0:47.129;216.1;Daniele PASQUALI;;;;ESSECORSE;;
17;0;7;2:16.030;0;;43.452;0;46.008;0;46.570;0;153.3;20:35.492;09:50:35.492;0:43.452;0:46.008;0:46.570;215.7;Daniele PASQUALI;;;;ESSECORSE;;
17;0;8;2:15.091;2;;43.363;0;45.345;2;46.383;0;154.4;22:50.583;09:52:50.583;0:43.363;0:45.345;0:46.383;215.3;Daniele PASQUALI;;;;ESSECORSE;;
17;0;9;2:15.574;0;;43.216;2;45.829;0;46.529;0;153.8;25:06.157;09:55:06.157;0:43.216;0:45.829;0:46.529;216.6;Daniele PASQUALI;;;;ESSECORSE;;
17;0;10;2:15.524;0;;43.699;0;45.467;0;46.358;2;153.9;27:21.681;09:57:21.681;0:43.699;0:45.467;0:46.358;215.7;Daniele PASQUALI;;;;ESSECORSE;;
17;0;11;2:15.581;0;;43.262;0;45.764;0;46.555;0;153.8;29:37.262;09:59:37.262;0:43.262;0:45.764;0:46.555;217.0;Daniele PASQUALI;;;;ESSECORSE;;
17;0;12;2:35.880;0;;46.196;0;56.156;0;53.528;0;133.8;32:13.142;10:02:13.142;0:46.196;0:56.156;0:53.528;173.4;Daniele PASQUALI;;;;ESSECORSE;;
2;0;1;3:16.297;0;;1:38.726;0;49.528;0;48.043;0;106.2;3:16.297;09:33:16.297;1:38.726;0:49.528;0:48.043;149.1; "DUE";0:00:52.141;;;OREGON TEAM;;
2;0;2;2:19.614;0;;43.584;0;47.341;0;48.689;0;149.4;5:35.911;09:35:35.911;0:43.584;0:47.341;0:48.689;203.6; "DUE";;;;OREGON TEAM;;
2;0;3;3:14.692;0;;42.656;0;1:42.011;0;50.025;0;107.1;8:50.603;09:38:50.603;0:42.656;1:42.011;0:50.025;219.2; "DUE";;;;OREGON TEAM;;
2;0;4;2:14.178;0;;42.644;0;45.275;0;46.259;0;155.4;11:04.781;09:41:04.781;0:42.644;0:45.275;0:46.259;220.1; "DUE";;;;OREGON TEAM;;
2;0;5;2:14.145;0;;42.805;0;45.605;0;45.735;0;155.5;13:18.926;09:43:18.926;0:42.805;0:45.605;0:45.735;222.3; "DUE";;;;OREGON TEAM;;
2;0;6;2:13.534;0;;42.703;0;45.300;0;45.531;0;156.2;15:32.460;09:45:32.460;0:42.703;0:45.300;0:45.531;220.5; "DUE";;;;OREGON TEAM;;
2;0;7;2:14.624;0;;42.255;2;45.025;0;47.344;0;154.9;17:47.084;09:47:47.084;0:42.255;0:45.025;0:47.344;219.6; "DUE";;;;OREGON TEAM;;
2;0;8;2:12.628;2;;42.475;0;44.874;2;45.279;2;157.2;19:59.712;09:49:59.712;0:42.475;0:44.874;0:45.279;220.1; "DUE";;;;OREGON TEAM;;
2;0;9;2:13.430;0;;42.606;0;45.111;0;45.713;0;156.3;22:13.142;09:52:13.142;0:42.606;0:45.111;0:45.713;218.8; "DUE";;;;OREGON TEAM;;
2;0;10;2:13.790;0;;42.918;0;45.273;0;45.599;0;155.9;24:26.932;09:54:26.932;0:42.918;0:45.273;0:45.599;217.4; "DUE";;;;OREGON TEAM;;
2;0;11;2:13.156;0;;42.467;0;44.986;0;45.703;0;156.6;26:40.088;09:56:40.088;0:42.467;0:44.986;0:45.703;218.8; "DUE";;;;OREGON TEAM;;
2;0;12;2:14.703;0;;42.985;0;45.157;0;46.561;0;154.8;28:54.791;09:58:54.791;0:42.985;0:45.157;0:46.561;218.3; "DUE";;;;OREGON TEAM;;
2;0;13;3:13.297;0;B;1:02.987;0;1:07.411;0;1:02.899;0;107.9;32:08.088;10:02:08.088;1:02.987;1:07.411;1:02.899;106.7; "DUE";;;;OREGON TEAM;;
20;0;1;3:28.734;0;;1:50.677;0;49.135;0;48.922;0;99.9;3:28.734;09:33:28.734;1:50.677;0:49.135;0:48.922;160.4;Lorenzo VALLARINO;0:01:04.800;;;MC MOTORTECNICA;;
20;0;2;2:18.496;0;;44.180;0;46.840;0;47.476;0;150.6;5:47.230;09:35:47.230;0:44.180;0:46.840;0:47.476;211.9;Lorenzo VALLARINO;;;;MC MOTORTECNICA;;
20;0;3;3:02.459;0;;1:00.231;0;1:15.255;0;46.973;0;114.3;8:49.689;09:38:49.689;1:00.231;1:15.255;0:46.973;217.9;Lorenzo VALLARINO;;;;MC MOTORTECNICA;;
20;0;4;2:15.656;0;;43.093;0;45.584;0;46.979;0;153.7;11:05.345;09:41:05.345;0:43.093;0:45.584;0:46.979;219.2;Lorenzo VALLARINO;;;;MC MOTORTECNICA;;
20;0;5;2:14.113;2;;43.234;0;45.257;0;45.622;2;155.5;13:19.458;09:43:19.458;0:43.234;0:45.257;0:45.622;209.1;Lorenzo VALLARINO;;;;MC MOTORTECNICA;;
20;0;6;2:14.383;0;;43.020;0;45.056;2;46.307;0;155.2;15:33.841;09:45:33.841;0:43.020;0:45.056;0:46.307;210.7;Lorenzo VALLARINO;;;;MC MOTORTECNICA;;
20;0;7;2:15.042;0;;42.622;2;46.556;0;45.864;0;154.4;17:48.883;09:47:48.883;0:42.622;0:46.556;0:45.864;223.7;Lorenzo VALLARINO;;;;MC MOTORTECNICA;;
20;0;8;2:16.475;0;;42.790;0;47.852;0;45.833;0;152.8;20:05.358;09:50:05.358;0:42.790;0:47.852;0:45.833;219.2;Lorenzo VALLARINO;;;;MC MOTORTECNICA;;
20;0;9;2:34.898;0;B;42.962;0;48.116;0;1:03.820;0;134.6;22:40.256;09:52:40.256;0:42.962;0:48.116;1:03.820;219.6;Lorenzo VALLARINO;;;;MC MOTORTECNICA;;
20;0;10;3:43.473;0;;2:11.125;0;45.700;0;46.648;0;93.3;26:23.729;09:56:23.729;2:11.125;0:45.700;0:46.648;110.5;Lorenzo VALLARINO;0:01:24.965;;;MC MOTORTECNICA;;
20;0;11;2:14.136;0;;42.792;0;45.321;0;46.023;0;155.5;28:37.865;09:58:37.865;0:42.792;0:45.321;0:46.023;222.8;Lorenzo VALLARINO;;;;MC MOTORTECNICA;;
20;0;12;2:22.822;0;;49.625;0;46.510;0;46.687;0;146.0;31:00.687;10:01:00.687;0:49.625;0:46.510;0:46.687;221.0;Lorenzo VALLARINO;;;;MC MOTORTECNICA;;
21;0;1;5:25.262;0;;3:26.925;0;59.975;0;58.362;0;64.1;5:25.262;09:35:25.262;3:26.925;0:59.975;0:58.362;91.5;Bostjan AVBELJ;0:02:25.570;;;LEMA RACING;;
21;0;2;3:07.315;0;;43.965;0;1:33.552;0;49.798;0;111.3;8:32.577;09:38:32.577;0:43.965;1:33.552;0:49.798;209.9;Bostjan AVBELJ;;;;LEMA RACING;;
21;0;3;2:17.697;0;;43.511;0;47.461;0;46.725;0;151.5;10:50.274;09:40:50.274;0:43.511;0:47.461;0:46.725;195.2;Bostjan AVBELJ;;;;LEMA RACING;;
21;0;4;2:14.048;0;;43.108;0;45.283;0;45.657;0;155.6;13:04.322;09:43:04.322;0:43.108;0:45.283;0:45.657;216.1;Bostjan AVBELJ;;;;LEMA RACING;;
21;0;5;2:14.738;0;;42.726;0;46.473;0;45.539;0;154.8;15:19.060;09:45:19.060;0:42.726;0:46.473;0:45.539;218.8;Bostjan AVBELJ;;;;LEMA RACING;;
21;0;6;2:13.118;0;;42.697;0;45.075;0;45.346;0;156.7;17:32.178;09:47:32.178;0:42.697;0:45.075;0:45.346;217.9;Bostjan AVBELJ;;;;LEMA RACING;;
21;0;7;2:12.473;0;;42.472;0;44.690;0;45.311;0;157.4;19:44.651;09:49:44.651;0:42.472;0:44.690;0:45.311;220.1;Bostjan AVBELJ;;;;LEMA RACING;;
21;0;8;2:12.554;0;;42.729;0;44.669;0;45.156;0;157.3;21:57.205;09:51:57.205;0:42.729;0:44.669;0:45.156;219.6;Bostjan AVBELJ;;;;LEMA RACING;;
21;0;9;2:11.682;2;;42.472;0;44.299;0;44.911;2;158.4;24:08.887;09:54:08.887;0:42.472;0:44.299;0:44.911;220.1;Bostjan AVBELJ;;;;LEMA RACING;;
21;0;10;2:11.748;0;;42.369;2;44.276;2;45.103;0;158.3;26:20.635;09:56:20.635;0:42.369;0:44.276;0:45.103;202.1;Bostjan AVBELJ;;;;LEMA RACING;;
21;0;11;2:14.186;0;;43.154;0;44.916;0;46.116;0;155.4;28:34.821;09:58:34.821;0:43.154;0:44.916;0:46.116;204.7;Bostjan AVBELJ;;;;LEMA RACING;;
21;0;12;2:16.843;0;;47.175;0;44.508;0;45.160;0;152.4;30:51.664;10:00:51.664;0:47.175;0:44.508;0:45.160;213.6;Bostjan AVBELJ;;;;LEMA RACING;;
24;0;1;8:31.181;0;;;0;;0;;0;40.8;8:31.181;09:38:31.181;;;;;Alessandro LEOPARDI;;;;LEMA RACING;;
24;0;2;2:22.230;0;;;0;;0;;0;146.6;10:53.411;09:40:53.411;;;;;Alessandro LEOPARDI;;;;LEMA RACING;;
24;0;3;2:21.225;0;;;0;;0;;0;147.7;13:14.636;09:43:14.636;;;;;Alessandro LEOPARDI;;;;LEMA RACING;;
24;0;4;2:18.932;0;;;0;;0;;0;150.1;15:33.568;09:45:33.568;;;;;Alessandro LEOPARDI;;;;LEMA RACING;;
24;0;5;2:28.229;0;B;;0;;0;;0;140.7;18:01.797;09:48:01.797;;;;;Alessandro LEOPARDI;;;;LEMA RACING;;
24;0;6;5:49.594;0;;4:12.556;0;47.903;0;49.135;0;59.7;23:51.391;09:53:51.391;4:12.556;0:47.903;0:49.135;160.8;Alessandro LEOPARDI;;;;LEMA RACING;;
24;0;7;2:19.495;0;;44.484;0;46.922;0;48.089;0;149.5;26:10.886;09:56:10.886;0:44.484;0:46.922;0:48.089;199.5;Alessandro LEOPARDI;;;;LEMA RACING;;
24;0;8;2:19.177;0;;43.594;2;46.913;0;48.670;0;149.8;28:30.063;09:58:30.063;0:43.594;0:46.913;0:48.670;211.5;Alessandro LEOPARDI;;;;LEMA RACING;;
24;0;9;2:17.530;2;;43.948;0;46.299;2;47.283;2;151.6;30:47.593;10:00:47.593;0:43.948;0:46.299;0:47.283;189.7;Alessandro LEOPARDI;;;;LEMA RACING;;
3;0;1;4:38.338;0;;2:59.450;0;51.011;0;47.877;0;74.9;4:38.338;09:34:38.338;2:59.450;0:51.011;0:47.877;150.4;Matteo POLONI;0:02:03.294;;;ESSECORSE;;
3;0;2;3:17.075;0;;44.089;0;49.701;0;1:43.285;0;105.8;7:55.413;09:37:55.413;0:44.089;0:49.701;1:43.285;216.6;Matteo POLONI;;;;ESSECORSE;;
3;0;3;2:27.137;0;;44.291;0;56.265;0;46.581;0;141.7;10:22.550;09:40:22.550;0:44.291;0:56.265;0:46.581;207.9;Matteo POLONI;;;;ESSECORSE;;
3;0;4;2:13.218;0;;42.842;0;44.660;0;45.716;0;156.5;12:35.768;09:42:35.768;0:42.842;0:44.660;0:45.716;216.1;Matteo POLONI;;;;ESSECORSE;;
3;0;5;3:09.922;0;B;42.670;0;1:32.323;0;54.929;0;109.8;15:45.690;09:45:45.690;0:42.670;1:32.323;0:54.929;218.3;Matteo POLONI;;;;ESSECORSE;;
3;0;6;6:06.816;0;;4:19.775;0;51.721;0;55.320;0;56.9;21:52.506;09:51:52.506;4:19.775;0:51.721;0:55.320;165.0;Matteo POLONI;0:03:42.443;;;ESSECORSE;;
3;0;7;2:18.465;0;;42.774;0;49.958;0;45.733;0;150.6;24:10.971;09:54:10.971;0:42.774;0:49.958;0:45.733;218.8;Matteo POLONI;;;;ESSECORSE;;
3;0;8;2:11.783;2;;42.518;0;44.486;2;44.779;3;158.3;26:22.754;09:56:22.754;0:42.518;0:44.486;0:44.779;221.0;Matteo POLONI;;;;ESSECORSE;;
3;0;9;2:18.445;0;B;42.434;2;44.525;0;51.486;0;150.6;28:41.199;09:58:41.199;0:42.434;0:44.525;0:51.486;221.4;Matteo POLONI;;;;ESSECORSE;;
3;0;10;3:27.118;0;;1:42.818;0;54.123;0;50.177;0;100.7;32:08.317;10:02:08.317;1:42.818;0:54.123;0:50.177;143.6;Matteo POLONI;0:01:03.109;;;ESSECORSE;;
32;0;1;4:08.529;0;;2:27.422;0;50.634;0;50.473;0;83.9;4:08.529;09:34:08.529;2:27.422;0:50.634;0:50.473;130.2;Riccardo MESSA;0:01:35.754;;;OREGON TEAM;;
32;0;2;4:49.282;0;;44.179;0;3:13.194;0;51.909;0;72.1;8:57.811;09:38:57.811;0:44.179;3:13.194;0:51.909;212.3;Riccardo MESSA;;;;OREGON TEAM;;
32;0;3;2:20.942;0;;44.490;0;47.579;0;48.873;0;148.0;11:18.753;09:41:18.753;0:44.490;0:47.579;0:48.873;205.1;Riccardo MESSA;;;;OREGON TEAM;;
32;0;4;2:18.676;0;;44.109;0;46.691;0;47.876;0;150.4;13:37.429;09:43:37.429;0:44.109;0:46.691;0:47.876;206.7;Riccardo MESSA;;;;OREGON TEAM;;
32;0;5;2:17.646;0;;43.741;0;46.677;0;47.228;0;151.5;15:55.075;09:45:55.075;0:43.741;0:46.677;0:47.228;212.8;Riccardo MESSA;;;;OREGON TEAM;;
32;0;6;2:16.000;0;;43.424;0;45.710;0;46.866;0;153.3;18:11.075;09:48:11.075;0:43.424;0:45.710;0:46.866;213.2;Riccardo MESSA;;;;OREGON TEAM;;
32;0;7;2:16.188;0;;43.436;0;46.006;0;46.746;0;153.1;20:27.263;09:50:27.263;0:43.436;0:46.006;0:46.746;214.0;Riccardo MESSA;;;;OREGON TEAM;;
32;0;8;2:15.506;0;;43.082;0;45.831;0;46.593;0;153.9;22:42.769;09:52:42.769;0:43.082;0:45.831;0:46.593;216.6;Riccardo MESSA;;;;OREGON TEAM;;
32;0;9;2:14.843;0;;43.083;0;45.432;0;46.328;0;154.7;24:57.612;09:54:57.612;0:43.083;0:45.432;0:46.328;215.7;Riccardo MESSA;;;;OREGON TEAM;;
32;0;10;2:14.846;0;;43.018;0;45.696;0;46.132;0;154.7;27:12.458;09:57:12.458;0:43.018;0:45.696;0:46.132;215.7;Riccardo MESSA;;;;OREGON TEAM;;
32;0;11;2:13.668;2;;42.830;2;44.953;2;45.885;2;156.0;29:26.126;09:59:26.126;0:42.830;0:44.953;0:45.885;217.0;Riccardo MESSA;;;;OREGON TEAM;;
32;0;12;2:14.012;0;;42.870;0;45.151;0;45.991;0;155.6;31:40.138;10:01:40.138;0:42.870;0:45.151;0:45.991;217.0;Riccardo MESSA;;;;OREGON TEAM;;
33;0;1;4:03.716;0;;2:19.046;0;52.893;0;51.777;0;85.6;4:03.716;09:34:03.716;2:19.046;0:52.893;0:51.777;126.9; BERGAMASCHI-SCARLATO;0:01:27.516;;;RENAULT ITALIA PRESS LEAGUE by Oregon Team;;
33;0;2;3:53.783;0;;45.230;0;1:30.693;0;1:37.860;0;89.2;7:57.499;09:37:57.499;0:45.230;1:30.693;1:37.860;189.1; BERGAMASCHI-SCARLATO;;;;RENAULT ITALIA PRESS LEAGUE by Oregon Team;;
33;0;3;2:26.637;0;;46.574;0;49.902;0;50.161;0;142.2;10:24.136;09:40:24.136;0:46.574;0:49.902;0:50.161;171.8; BERGAMASCHI-SCARLATO;;;;RENAULT ITALIA PRESS LEAGUE by Oregon Team;;
33;0;4;2:20.421;0;;44.266;0;47.861;0;48.294;0;148.5;12:44.557;09:42:44.557;0:44.266;0:47.861;0:48.294;191.4; BERGAMASCHI-SCARLATO;;;;RENAULT ITALIA PRESS LEAGUE by Oregon Team;;
33;0;5;2:19.440;0;;43.954;0;47.617;0;47.869;0;149.6;15:03.997;09:45:03.997;0:43.954;0:47.617;0:47.869;200.2; BERGAMASCHI-SCARLATO;;;;RENAULT ITALIA PRESS LEAGUE by Oregon Team;;
33;0;6;2:25.607;0;;44.205;0;48.379;0;53.023;0;143.2;17:29.604;09:47:29.604;0:44.205;0:48.379;0:53.023;194.5; BERGAMASCHI-SCARLATO;;;;RENAULT ITALIA PRESS LEAGUE by Oregon Team;;
33;0;7;2:35.142;0;B;47.868;0;48.292;0;58.982;0;134.4;20:04.746;09:50:04.746;0:47.868;0:48.292;0:58.982;190.4; BERGAMASCHI-SCARLATO;;;;RENAULT ITALIA PRESS LEAGUE by Oregon Team;;
33;0;8;3:51.401;0;;2:14.519;0;49.763;0;47.119;0;90.1;23:56.147;09:53:56.147;2:14.519;0:49.763;0:47.119;148.1; BERGAMASCHI-SCARLATO;0:01:35.092;;;RENAULT ITALIA PRESS LEAGUE by Oregon Team;;
33;0;9;2:16.875;0;;43.604;0;46.325;0;46.946;0;152.4;26:13.022;09:56:13.022;0:43.604;0:46.325;0:46.946;191.7; BERGAMASCHI-SCARLATO;;;;RENAULT ITALIA PRESS LEAGUE by Oregon Team;;
33;0;10;2:16.659;2;;43.415;2;46.035;2;47.209;0;152.6;28:29.681;09:58:29.681;0:43.415;0:46.035;0:47.209;198.4; BERGAMASCHI-SCARLATO;;;;RENAULT ITALIA PRESS LEAGUE by Oregon Team;;
33;0;11;2:16.714;0;;43.498;0;46.404;0;46.812;2;152.5;30:46.395;10:00:46.395;0:43.498;0:46.404;0:46.812;205.9; BERGAMASCHI-SCARLATO;;;;RENAULT ITALIA PRESS LEAGUE by Oregon Team;;
34;0;1;2:45.524;0;;58.285;0;54.060;0;53.179;0;126.0;2:45.524;09:32:45.524;0:58.285;0:54.060;0:53.179;105.9;Filippo DISTRUTTI;0:00:04.039;;;NEXTONE MOTORSPORT;;
34;0;2;2:29.740;0;;49.459;0;49.951;0;50.330;0;139.3;5:15.264;09:35:15.264;0:49.459;0:49.951;0:50.330;158.0;Filippo DISTRUTTI;;;;NEXTONE MOTORSPORT;;
34;0;3;3:24.232;0;;44.099;0;1:33.696;0;1:06.437;0;102.1;8:39.496;09:38:39.496;0:44.099;1:33.696;1:06.437;196.6;Filippo DISTRUTTI;;;;NEXTONE MOTORSPORT;;
34;0;4;2:18.736;0;;44.459;0;46.751;0;47.526;0;150.3;10:58.232;09:40:58.232;0:44.459;0:46.751;0:47.526;178.2;Filippo DISTRUTTI;;;;NEXTONE MOTORSPORT;;
34;0;5;2:16.583;0;;44.056;0;45.923;0;46.604;0;152.7;13:14.815;09:43:14.815;0:44.056;0:45.923;0:46.604;197.0;Filippo DISTRUTTI;;;;NEXTONE MOTORSPORT;;
34;0;6;2:15.854;0;;43.211;0;45.981;0;46.662;0;153.5;15:30.669;09:45:30.669;0:43.211;0:45.981;0:46.662;209.1;Filippo DISTRUTTI;;;;NEXTONE MOTORSPORT;;
34;0;7;2:16.699;0;;43.272;0;45.555;0;47.872;0;152.6;17:47.368;09:47:47.368;0:43.272;0:45.555;0:47.872;209.5;Filippo DISTRUTTI;;;;NEXTONE MOTORSPORT;;
34;0;8;2:15.205;0;;42.945;2;45.743;0;46.517;0;154.2;20:02.573;09:50:02.573;0:42.945;0:45.743;0:46.517;211.1;Filippo DISTRUTTI;;;;NEXTONE MOTORSPORT;;
34;0;9;2:15.184;0;;43.298;0;45.385;0;46.501;0;154.3;22:17.757;09:52:17.757;0:43.298;0:45.385;0:46.501;213.2;Filippo DISTRUTTI;;;;NEXTONE MOTORSPORT;;
34;0;10;2:16.426;0;;44.299;0;45.955;0;46.172;0;152.9;24:34.183;09:54:34.183;0:44.299;0:45.955;0:46.172;194.1;Filippo DISTRUTTI;;;;NEXTONE MOTORSPORT;;
34;0;11;2:14.752;2;;43.252;0;45.631;0;45.869;2;154.8;26:48.935;09:56:48.935;0:43.252;0:45.631;0:45.869;214.9;Filippo DISTRUTTI;;;;NEXTONE MOTORSPORT;;
34;0;12;2:15.664;0;;43.308;0;46.400;0;45.956;0;153.7;29:04.599;09:59:04.599;0:43.308;0:46.400;0:45.956;216.1;Filippo DISTRUTTI;;;;NEXTONE MOTORSPORT;;
34;0;13;2:14.871;0;;43.353;0;45.233;2;46.285;0;154.6;31:19.470;10:01:19.470;0:43.353;0:45.233;0:46.285;215.7;Filippo DISTRUTTI;;;;NEXTONE MOTORSPORT;;
39;0;1;2:51.518;0;;1:13.838;0;48.913;0;48.767;0;121.6;2:51.518;09:32:51.518;1:13.838;0:48.913;0:48.767;116.0;Christian MANCINELLI;0:00:24.926;;;MELATINI RACING;;
39;0;2;2:21.754;0;;45.072;0;47.330;0;49.352;0;147.1;5:13.272;09:35:13.272;0:45.072;0:47.330;0:49.352;176.5;Christian MANCINELLI;;;;MELATINI RACING;;
39;0;3;3:17.696;0;;49.152;0;1:32.946;0;55.598;0;105.5;8:30.968;09:38:30.968;0:49.152;1:32.946;0:55.598;215.7;Christian MANCINELLI;;;;MELATINI RACING;;
39;0;4;2:14.149;0;;42.878;0;45.360;0;45.911;0;155.5;10:45.117;09:40:45.117;0:42.878;0:45.360;0:45.911;217.0;Christian MANCINELLI;;;;MELATINI RACING;;
39;0;5;2:13.650;0;;43.016;0;44.986;0;45.648;0;156.0;12:58.767;09:42:58.767;0:43.016;0:44.986;0:45.648;217.0;Christian MANCINELLI;;;;MELATINI RACING;;
39;0;6;2:12.924;0;;42.501;0;44.888;0;45.535;0;156.9;15:11.691;09:45:11.691;0:42.501;0:44.888;0:45.535;219.2;Christian MANCINELLI;;;;MELATINI RACING;;
39;0;7;2:13.009;0;;42.411;0;45.024;0;45.574;0;156.8;17:24.700;09:47:24.700;0:42.411;0:45.024;0:45.574;219.6;Christian MANCINELLI;;;;MELATINI RACING;;
39;0;8;2:13.042;0;;42.828;0;44.797;0;45.417;2;156.8;19:37.742;09:49:37.742;0:42.828;0:44.797;0:45.417;218.8;Christian MANCINELLI;;;;MELATINI RACING;;
39;0;9;2:36.952;0;B;46.612;0;46.381;0;1:03.959;0;132.9;22:14.694;09:52:14.694;0:46.612;0:46.381;1:03.959;179.7;Christian MANCINELLI;;;;MELATINI RACING;;
39;0;10;4:35.404;0;;2:55.194;0;53.746;0;46.464;0;75.7;26:50.098;09:56:50.098;2:55.194;0:53.746;0:46.464;97.2;Christian MANCINELLI;0:02:05.381;;;MELATINI RACING;;
39;0;11;2:13.321;0;;42.377;2;45.405;0;45.539;0;156.4;29:03.419;09:59:03.419;0:42.377;0:45.405;0:45.539;222.3;Christian MANCINELLI;;;;MELATINI RACING;;
39;0;12;2:12.780;2;;42.655;0;44.631;2;45.494;0;157.1;31:16.199;10:01:16.199;0:42.655;0:44.631;0:45.494;217.9;Christian MANCINELLI;;;;MELATINI RACING;;
43;0;1;5:24.193;0;;3:25.777;0;1:00.033;0;58.383;0;64.3;5:24.193;09:35:24.193;3:25.777;1:00.033;0:58.383;87.8;Massimiliano PEDALA';0:02:19.307;;;COMPOSIT MOTORSPORT;;
43;0;2;3:13.217;0;;52.232;0;1:28.979;0;52.006;0;107.9;8:37.410;09:38:37.410;0:52.232;1:28.979;0:52.006;208.7;Massimiliano PEDALA';;;;COMPOSIT MOTORSPORT;;
43;0;3;2:17.306;0;;43.773;0;46.903;0;46.630;0;151.9;10:54.716;09:40:54.716;0:43.773;0:46.903;0:46.630;200.2;Massimiliano PEDALA';;;;COMPOSIT MOTORSPORT;;
43;0;4;2:13.630;0;;42.803;0;45.156;0;45.671;0;156.1;13:08.346;09:43:08.346;0:42.803;0:45.156;0:45.671;213.6;Massimiliano PEDALA';;;;COMPOSIT MOTORSPORT;;
43;0;5;2:18.274;0;;42.591;0;49.700;0;45.983;0;150.8;15:26.620;09:45:26.620;0:42.591;0:49.700;0:45.983;217.9;Massimiliano PEDALA';;;;COMPOSIT MOTORSPORT;;
43;0;6;2:12.985;0;;42.728;0;44.672;0;45.585;0;156.8;17:39.605;09:47:39.605;0:42.728;0:44.672;0:45.585;217.0;Massimiliano PEDALA';;;;COMPOSIT MOTORSPORT;;
43;0;7;2:30.200;0;B;43.491;0;46.185;0;1:00.524;0;138.8;20:09.805;09:50:09.805;0:43.491;0:46.185;1:00.524;213.6;Massimiliano PEDALA';;;;COMPOSIT MOTORSPORT;;
43;0;8;4:22.087;0;;2:50.518;0;46.088;0;45.481;0;79.6;24:31.892;09:54:31.892;2:50.518;0:46.088;0:45.481;104.5;Massimiliano PEDALA';0:02:10.048;;;COMPOSIT MOTORSPORT;;
43;0;9;2:12.225;0;;42.371;0;44.650;0;45.204;0;157.7;26:44.117;09:56:44.117;0:42.371;0:44.650;0:45.204;220.1;Massimiliano PEDALA';;;;COMPOSIT MOTORSPORT;;
43;0;10;2:12.282;0;;42.868;0;44.453;0;44.961;2;157.7;28:56.399;09:58:56.399;0:42.868;0:44.453;0:44.961;196.6;Massimiliano PEDALA';;;;COMPOSIT MOTORSPORT;;
43;0;11;2:11.798;2;;42.279;2;44.402;2;45.117;0;158.2;31:08.197;10:01:08.197;0:42.279;0:44.402;0:45.117;217.0;Massimiliano PEDALA';;;;COMPOSIT MOTORSPORT;;
44;0;1;4:33.138;0;;2:58.996;0;47.406;0;46.736;0;76.4;4:33.138;09:34:33.138;2:58.996;0:47.406;0:46.736;136.4;Felice JELMINI;0:02:11.511;;;COMPOSIT MOTORSPORT;;
44;0;2;3:16.019;0;;43.537;0;50.247;0;1:42.235;0;106.4;7:49.157;09:37:49.157;0:43.537;0:50.247;1:42.235;213.6;Felice JELMINI;;;;COMPOSIT MOTORSPORT;;
44;0;3;2:16.924;0;;45.834;0;45.395;0;45.695;0;152.3;10:06.081;09:40:06.081;0:45.834;0:45.395;0:45.695;201.0;Felice JELMINI;;;;COMPOSIT MOTORSPORT;;
44;0;4;2:13.035;0;;42.698;0;44.901;0;45.436;0;156.8;12:19.116;09:42:19.116;0:42.698;0:44.901;0:45.436;214.0;Felice JELMINI;;;;COMPOSIT MOTORSPORT;;
44;0;5;2:13.319;0;;42.969;0;45.094;0;45.256;0;156.4;14:32.435;09:44:32.435;0:42.969;0:45.094;0:45.256;214.0;Felice JELMINI;;;;COMPOSIT MOTORSPORT;;
44;0;6;2:13.019;0;;42.854;0;44.738;0;45.427;0;156.8;16:45.454;09:46:45.454;0:42.854;0:44.738;0:45.427;215.3;Felice JELMINI;;;;COMPOSIT MOTORSPORT;;
44;0;7;2:23.407;0;B;43.116;0;44.539;0;55.752;0;145.4;19:08.861;09:49:08.861;0:43.116;0:44.539;0:55.752;215.7;Felice JELMINI;;;;COMPOSIT MOTORSPORT;;
44;0;8;5:21.360;0;;3:50.979;0;45.012;0;45.369;0;64.9;24:30.221;09:54:30.221;3:50.979;0:45.012;0:45.369;118.3;Felice JELMINI;0:03:04.796;;;COMPOSIT MOTORSPORT;;
