﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
132;0;1;2:33.319;0;;52.354;0;49.785;0;51.180;0;136.0;2:33.319;17:49:33.686;0:52.354;0:49.785;0:51.180;163.7;Colin NURSEY;;C2;;;;
132;0;2;2:26.895;0;;47.459;0;48.903;0;50.533;0;142.0;5:00.214;17:52:00.581;0:47.459;0:48.903;0:50.533;163.0;Colin NURSEY;;C2;;;;
132;0;3;2:24.882;2;;46.471;2;48.401;2;50.010;2;143.9;7:25.096;17:54:25.463;0:46.471;0:48.401;0:50.010;171.2;Colin NURSEY;;C2;;;;
132;0;4;2:25.753;0;;46.575;0;48.792;0;50.386;0;143.1;9:50.849;17:56:51.216;0:46.575;0:48.792;0:50.386;181.5;Colin NURSEY;;C2;;;;
132;0;5;2:27.735;0;;47.898;0;48.974;0;50.863;0;141.2;12:18.584;17:59:18.951;0:47.898;0:48.974;0:50.863;169.1;Colin NURSEY;;C2;;;;
132;0;6;2:28.169;0;;47.496;0;49.887;0;50.786;0;140.8;14:46.753;18:01:47.120;0:47.496;0:49.887;0:50.786;175.4;Colin NURSEY;;C2;;;;
132;0;7;2:26.225;0;;46.629;0;48.926;0;50.670;0;142.6;17:12.978;18:04:13.345;0:46.629;0:48.926;0:50.670;177.4;Colin NURSEY;;C2;;;;
132;0;8;2:27.480;0;;46.987;0;49.367;0;51.126;0;141.4;19:40.458;18:06:40.825;0:46.987;0:49.367;0:51.126;174.8;Colin NURSEY;;C2;;;;
132;0;9;2:29.127;0;;47.492;0;50.736;0;50.899;0;139.8;22:09.585;18:09:09.952;0:47.492;0:50.736;0:50.899;175.1;Colin NURSEY;;C2;;;;
132;0;10;2:26.682;0;;47.231;0;48.812;0;50.639;0;142.2;24:36.267;18:11:36.634;0:47.231;0:48.812;0:50.639;164.7;Colin NURSEY;;C2;;;;
132;0;11;2:26.342;0;;46.830;0;48.883;0;50.629;0;142.5;27:02.609;18:14:02.976;0:46.830;0:48.883;0:50.629;168.0;Colin NURSEY;;C2;;;;
146;0;1;3:02.240;0;;1:04.238;0;57.913;0;1:00.089;0;114.4;3:02.240;17:50:02.607;1:04.238;0:57.913;1:00.089;117.2;Enrico PANIGALLI;;A;;;;
146;0;2;2:50.041;0;;54.048;0;57.081;0;58.912;0;122.6;5:52.281;17:52:52.648;0:54.048;0:57.081;0:58.912;156.0;Enrico PANIGALLI;;A;;;;
146;0;3;2:51.696;0;;54.752;0;57.303;0;59.641;0;121.5;8:43.977;17:55:44.344;0:54.752;0:57.303;0:59.641;157.3;Enrico PANIGALLI;;A;;;;
146;0;4;2:54.349;0;;54.727;0;59.584;0;1:00.038;0;119.6;11:38.326;17:58:38.693;0:54.727;0:59.584;1:00.038;151.0;Enrico PANIGALLI;;A;;;;
146;0;5;2:52.442;0;;55.725;0;57.389;0;59.328;0;120.9;14:30.768;18:01:31.135;0:55.725;0:57.389;0:59.328;148.9;Enrico PANIGALLI;;A;;;;
146;0;6;2:50.864;0;;54.895;0;57.255;0;58.714;0;122.1;17:21.632;18:04:21.999;0:54.895;0:57.255;0:58.714;159.6;Enrico PANIGALLI;;A;;;;
146;0;7;2:48.226;0;;53.602;2;55.989;0;58.635;0;124.0;20:09.858;18:07:10.225;0:53.602;0:55.989;0:58.635;148.3;Enrico PANIGALLI;;A;;;;
146;0;8;2:48.645;0;;54.383;0;55.976;0;58.286;0;123.7;22:58.503;18:09:58.870;0:54.383;0:55.976;0:58.286;152.9;Enrico PANIGALLI;;A;;;;
146;0;9;2:48.916;0;;54.714;0;55.810;0;58.392;0;123.5;25:47.419;18:12:47.786;0:54.714;0:55.810;0:58.392;161.5;Enrico PANIGALLI;;A;;;;
146;0;10;2:46.894;2;;54.614;0;55.772;2;56.508;2;125.0;28:34.313;18:15:34.680;0:54.614;0:55.772;0:56.508;152.3;Enrico PANIGALLI;;A;;;;
158;0;1;2:23.923;0;;50.723;0;45.965;0;47.235;0;144.9;2:23.923;17:49:24.290;0:50.723;0:45.965;0:47.235;148.9;Patrick DAUBREBY;;E1;;;;
158;0;2;2:17.407;0;;44.411;0;45.774;0;47.222;0;151.8;4:41.330;17:51:41.697;0:44.411;0:45.774;0:47.222;169.9;Patrick DAUBREBY;;E1;;;;
158;0;3;2:17.929;0;;44.526;0;46.130;0;47.273;0;151.2;6:59.259;17:53:59.626;0:44.526;0:46.130;0:47.273;176.8;Patrick DAUBREBY;;E1;;;;
158;0;4;2:16.637;2;;44.181;0;45.583;2;46.873;2;152.6;9:15.896;17:56:16.263;0:44.181;0:45.583;0:46.873;193.5;Patrick DAUBREBY;;E1;;;;
158;0;5;2:16.970;0;;43.992;0;45.825;0;47.153;0;152.3;11:32.866;17:58:33.233;0:43.992;0:45.825;0:47.153;187.1;Patrick DAUBREBY;;E1;;;;
158;0;6;2:16.940;0;;43.726;2;45.808;0;47.406;0;152.3;13:49.806;18:00:50.173;0:43.726;0:45.808;0:47.406;200.6;Patrick DAUBREBY;;E1;;;;
158;0;7;2:18.862;0;;44.030;0;45.721;0;49.111;0;150.2;16:08.668;18:03:09.035;0:44.030;0:45.721;0:49.111;194.5;Patrick DAUBREBY;;E1;;;;
17;0;1;2:41.825;0;;55.085;0;51.850;0;54.890;0;128.9;2:41.825;17:49:42.192;0:55.085;0:51.850;0:54.890;142.9;Joao Paulo CAMPOS COSTA;;B1;;;;
17;0;2;2:35.993;0;;49.818;0;51.851;0;54.324;0;133.7;5:17.818;17:52:18.185;0:49.818;0:51.851;0:54.324;152.3;Joao Paulo CAMPOS COSTA;;B1;;;;
17;0;3;2:35.782;0;;49.216;0;52.940;0;53.626;0;133.9;7:53.600;17:54:53.967;0:49.216;0:52.940;0:53.626;167.3;Joao Paulo CAMPOS COSTA;;B1;;;;
17;0;4;2:33.526;0;;49.292;0;51.080;2;53.154;2;135.8;10:27.126;17:57:27.493;0:49.292;0:51.080;0:53.154;166.2;Joao Paulo CAMPOS COSTA;;B1;;;;
17;0;5;2:33.806;0;;49.053;0;51.558;0;53.195;0;135.6;13:00.932;18:00:01.299;0:49.053;0:51.558;0:53.195;173.1;Joao Paulo CAMPOS COSTA;;B1;;;;
17;0;6;2:34.240;0;;48.383;0;52.247;0;53.610;0;135.2;15:35.172;18:02:35.539;0:48.383;0:52.247;0:53.610;180.9;Joao Paulo CAMPOS COSTA;;B1;;;;
17;0;7;2:35.742;0;;50.759;0;51.378;0;53.605;0;133.9;18:10.914;18:05:11.281;0:50.759;0:51.378;0:53.605;142.7;Joao Paulo CAMPOS COSTA;;B1;;;;
17;0;8;2:32.712;2;;48.250;2;51.114;0;53.348;0;136.6;20:43.626;18:07:43.993;0:48.250;0:51.114;0:53.348;185.2;Joao Paulo CAMPOS COSTA;;B1;;;;
17;0;9;2:36.184;0;;49.006;0;53.636;0;53.542;0;133.5;23:19.810;18:10:20.177;0:49.006;0:53.636;0:53.542;158.3;Joao Paulo CAMPOS COSTA;;B1;;;;
17;0;10;2:35.310;0;;49.237;0;52.056;0;54.017;0;134.3;25:55.120;18:12:55.487;0:49.237;0:52.056;0:54.017;164.2;Joao Paulo CAMPOS COSTA;;B1;;;;
17;0;11;2:35.262;0;;49.523;0;52.206;0;53.533;0;134.3;28:30.382;18:15:30.749;0:49.523;0:52.206;0:53.533;151.8;Joao Paulo CAMPOS COSTA;;B1;;;;
196;0;1;2:15.728;0;;44.837;0;45.239;0;45.652;0;153.7;2:15.728;17:49:16.095;0:44.837;0:45.239;0:45.652;168.6;Timothy DE SILVA;;E1;;;;
196;0;2;2:15.082;0;;43.210;0;45.568;0;46.304;0;154.4;4:30.810;17:51:31.177;0:43.210;0:45.568;0:46.304;197.7;Timothy DE SILVA;;E1;;;;
196;0;3;2:14.377;0;;42.814;0;45.688;0;45.875;0;155.2;6:45.187;17:53:45.554;0:42.814;0:45.688;0:45.875;205.1;Timothy DE SILVA;;E1;;;;
196;0;4;2:13.325;0;;42.988;0;44.508;0;45.829;0;156.4;8:58.512;17:55:58.879;0:42.988;0:44.508;0:45.829;201.3;Timothy DE SILVA;;E1;;;;
196;0;5;2:13.114;0;;42.769;0;44.736;0;45.609;0;156.7;11:11.626;17:58:11.993;0:42.769;0:44.736;0:45.609;201.7;Timothy DE SILVA;;E1;;;;
196;0;6;2:12.850;0;;42.285;2;44.827;0;45.738;0;157.0;13:24.476;18:00:24.843;0:42.285;0:44.827;0:45.738;211.1;Timothy DE SILVA;;E1;;;;
196;0;7;2:12.894;0;;42.901;0;44.454;0;45.539;0;156.9;15:37.370;18:02:37.737;0:42.901;0:44.454;0:45.539;198.0;Timothy DE SILVA;;E1;;;;
196;0;8;2:12.837;0;;42.812;0;44.482;0;45.543;0;157.0;17:50.207;18:04:50.574;0:42.812;0:44.482;0:45.543;189.7;Timothy DE SILVA;;E1;;;;
196;0;9;2:12.907;0;;42.741;0;44.563;0;45.603;0;156.9;20:03.114;18:07:03.481;0:42.741;0:44.563;0:45.603;203.2;Timothy DE SILVA;;E1;;;;
196;0;10;2:12.770;2;;42.824;0;44.404;0;45.542;0;157.1;22:15.884;18:09:16.251;0:42.824;0:44.404;0:45.542;208.3;Timothy DE SILVA;;E1;;;;
196;0;11;2:12.797;0;;42.917;0;44.479;0;45.401;2;157.0;24:28.681;18:11:29.048;0:42.917;0:44.479;0:45.401;202.8;Timothy DE SILVA;;E1;;;;
196;0;12;2:13.028;0;;42.885;0;44.279;2;45.864;0;156.8;26:41.709;18:13:42.076;0:42.885;0:44.279;0:45.864;204.7;Timothy DE SILVA;;E1;;;;
199;0;1;2:54.410;0;;1:11.421;0;51.514;0;51.475;0;119.6;2:54.410;17:49:54.777;1:11.421;0:51.514;0:51.475;170.4;Mark SHAW;;E1;;;;
199;0;2;2:19.689;0;;44.996;0;46.441;0;48.252;0;149.3;5:14.099;17:52:14.466;0:44.996;0:46.441;0:48.252;180.9;Mark SHAW;;E1;;;;
199;0;3;2:15.982;0;;42.503;0;46.694;0;46.785;0;153.4;7:30.081;17:54:30.448;0:42.503;0:46.694;0:46.785;209.9;Mark SHAW;;E1;;;;
199;0;4;2:15.752;0;;42.369;0;47.279;0;46.104;0;153.6;9:45.833;17:56:46.200;0:42.369;0:47.279;0:46.104;215.3;Mark SHAW;;E1;;;;
199;0;5;2:13.321;0;;42.611;0;44.910;0;45.800;0;156.4;11:59.154;17:58:59.521;0:42.611;0:44.910;0:45.800;204.7;Mark SHAW;;E1;;;;
199;0;6;2:12.989;0;;42.096;0;45.488;0;45.405;0;156.8;14:12.143;18:01:12.510;0:42.096;0:45.488;0:45.405;204.7;Mark SHAW;;E1;;;;
199;0;7;2:13.538;0;;41.973;0;46.222;0;45.343;0;156.2;16:25.681;18:03:26.048;0:41.973;0:46.222;0:45.343;212.3;Mark SHAW;;E1;;;;
199;0;8;2:14.734;0;;41.995;0;47.334;0;45.405;0;154.8;18:40.415;18:05:40.782;0:41.995;0:47.334;0:45.405;219.2;Mark SHAW;;E1;;;;
199;0;9;2:11.800;2;;41.922;0;44.450;0;45.428;0;158.2;20:52.215;18:07:52.582;0:41.922;0:44.450;0:45.428;214.9;Mark SHAW;;E1;;;;
199;0;10;2:12.290;0;;41.565;2;45.399;0;45.326;2;157.6;23:04.505;18:10:04.872;0:41.565;0:45.399;0:45.326;221.9;Mark SHAW;;E1;;;;
199;0;11;2:12.881;0;;42.961;0;44.270;2;45.650;0;156.9;25:17.386;18:12:17.753;0:42.961;0:44.270;0:45.650;184.0;Mark SHAW;;E1;;;;
27;0;1;2:55.219;0;;59.808;0;57.294;0;58.117;0;119.0;2:55.219;17:49:55.586;0:59.808;0:57.294;0:58.117;140.1;Gunther LEIDIG;;B2;;;;
27;0;2;2:48.218;0;;54.724;0;55.676;0;57.818;0;124.0;5:43.437;17:52:43.804;0:54.724;0:55.676;0:57.818;142.7;Gunther LEIDIG;;B2;;;;
27;0;3;2:46.963;0;;53.048;0;56.361;0;57.554;0;124.9;8:30.400;17:55:30.767;0:53.048;0:56.361;0:57.554;131.9;Gunther LEIDIG;;B2;;;;
27;0;4;2:46.002;0;;52.701;0;55.364;0;57.937;0;125.6;11:16.402;17:58:16.769;0:52.701;0:55.364;0:57.937;138.5;Gunther LEIDIG;;B2;;;;
27;0;5;2:44.109;2;;51.507;2;55.286;2;57.316;2;127.1;14:00.511;18:01:00.878;0:51.507;0:55.286;0:57.316;154.9;Gunther LEIDIG;;B2;;;;
27;0;6;2:45.992;0;;52.316;0;56.181;0;57.495;0;125.6;16:46.503;18:03:46.870;0:52.316;0:56.181;0:57.495;149.3;Gunther LEIDIG;;B2;;;;
27;0;7;2:46.069;0;;52.747;0;55.799;0;57.523;0;125.6;19:32.572;18:06:32.939;0:52.747;0:55.799;0:57.523;146.7;Gunther LEIDIG;;B2;;;;
27;0;8;2:48.810;0;;52.822;0;56.666;0;59.322;0;123.5;22:21.382;18:09:21.749;0:52.822;0:56.666;0:59.322;145.7;Gunther LEIDIG;;B2;;;;
27;0;9;2:48.414;0;;53.024;0;55.787;0;59.603;0;123.8;25:09.796;18:12:10.163;0:53.024;0:55.787;0:59.603;134.2;Gunther LEIDIG;;B2;;;;
27;0;10;2:48.687;0;;54.325;0;57.038;0;57.324;0;123.6;27:58.483;18:14:58.850;0:54.325;0:57.038;0:57.324;139.0;Gunther LEIDIG;;B2;;;;
32;0;1;2:23.628;0;;48.553;0;47.303;0;47.772;0;145.2;2:23.628;17:49:23.995;0:48.553;0:47.303;0:47.772;163.0;Ray MALLOCK;;B2;;;;
32;0;2;2:20.538;0;;45.833;0;47.233;0;47.472;2;148.4;4:44.166;17:51:44.533;0:45.833;0:47.233;0:47.472;151.0;Ray MALLOCK;;B2;;;;
32;0;3;2:19.722;2;;44.488;2;47.204;2;48.030;0;149.3;7:03.888;17:54:04.255;0:44.488;0:47.204;0:48.030;180.6;Ray MALLOCK;;B2;;;;
32;0;4;2:21.990;0;;44.968;0;47.878;0;49.144;0;146.9;9:25.878;17:56:26.245;0:44.968;0:47.878;0:49.144;185.2;Ray MALLOCK;;B2;;;;
32;0;5;2:23.026;0;;45.910;0;48.254;0;48.862;0;145.8;11:48.904;17:58:49.271;0:45.910;0:48.254;0:48.862;156.2;Ray MALLOCK;;B2;;;;
32;0;6;2:20.887;0;;44.739;0;48.034;0;48.114;0;148.0;14:09.791;18:01:10.158;0:44.739;0:48.034;0:48.114;189.7;Ray MALLOCK;;B2;;;;
32;0;7;2:21.522;0;;45.047;0;48.313;0;48.162;0;147.4;16:31.313;18:03:31.680;0:45.047;0:48.313;0:48.162;189.4;Ray MALLOCK;;B2;;;;
32;0;8;2:22.052;0;;44.759;0;48.450;0;48.843;0;146.8;18:53.365;18:05:53.732;0:44.759;0:48.450;0:48.843;183.0;Ray MALLOCK;;B2;;;;
32;0;9;2:20.347;0;;44.749;0;47.706;0;47.892;0;148.6;21:13.712;18:08:14.079;0:44.749;0:47.706;0:47.892;181.5;Ray MALLOCK;;B2;;;;
32;0;10;2:20.557;0;;44.639;0;47.842;0;48.076;0;148.4;23:34.269;18:10:34.636;0:44.639;0:47.842;0:48.076;179.7;Ray MALLOCK;;B2;;;;
32;0;11;2:21.016;0;;45.983;0;47.383;0;47.650;0;147.9;25:55.285;18:12:55.652;0:45.983;0:47.383;0:47.650;163.5;Ray MALLOCK;;B2;;;;
32;0;12;2:19.803;0;;44.854;0;47.266;0;47.683;0;149.2;28:15.088;18:15:15.455;0:44.854;0:47.266;0:47.683;187.1;Ray MALLOCK;;B2;;;;
46;0;1;2:57.616;0;;1:01.985;0;57.416;0;58.215;0;117.4;2:57.616;17:49:57.983;1:01.985;0:57.416;0:58.215;150.4;Carlo Maria DEL CONTE;;C2;;;;
46;0;2;2:50.045;0;;53.961;0;57.095;0;58.989;0;122.6;5:47.661;17:52:48.028;0:53.961;0:57.095;0:58.989;151.0;Carlo Maria DEL CONTE;;C2;;;;
46;0;3;2:48.444;0;;54.370;0;55.876;0;58.198;0;123.8;8:36.105;17:55:36.472;0:54.370;0:55.876;0:58.198;144.6;Carlo Maria DEL CONTE;;C2;;;;
46;0;4;2:49.878;0;;55.260;0;57.082;0;57.536;0;122.8;11:25.983;17:58:26.350;0:55.260;0:57.082;0:57.536;163.7;Carlo Maria DEL CONTE;;C2;;;;
46;0;5;2:47.803;0;;54.492;0;56.304;0;57.007;0;124.3;14:13.786;18:01:14.153;0:54.492;0:56.304;0:57.007;150.0;Carlo Maria DEL CONTE;;C2;;;;
46;0;6;2:45.689;0;;53.301;0;55.328;0;57.060;0;125.9;16:59.475;18:03:59.842;0:53.301;0:55.328;0:57.060;163.0;Carlo Maria DEL CONTE;;C2;;;;
46;0;7;2:43.265;0;;52.625;0;54.666;0;55.974;0;127.7;19:42.740;18:06:43.107;0:52.625;0:54.666;0:55.974;165.5;Carlo Maria DEL CONTE;;C2;;;;
46;0;8;2:43.536;0;;52.671;0;55.192;0;55.673;2;127.5;22:26.276;18:09:26.643;0:52.671;0:55.192;0:55.673;169.3;Carlo Maria DEL CONTE;;C2;;;;
46;0;9;2:43.238;0;;52.308;2;54.989;0;55.941;0;127.8;25:09.514;18:12:09.881;0:52.308;0:54.989;0:55.941;169.3;Carlo Maria DEL CONTE;;C2;;;;
46;0;10;2:43.154;2;;52.799;0;54.479;2;55.876;0;127.8;27:52.668;18:14:53.035;0:52.799;0:54.479;0:55.876;160.8;Carlo Maria DEL CONTE;;C2;;;;
49;0;1;2:48.619;0;;58.682;0;54.694;0;55.243;0;123.7;2:48.619;17:49:48.986;0:58.682;0:54.694;0:55.243;138.7;Mike GREGORY;;C2;;;;
49;0;2;2:43.065;0;;52.408;0;54.430;0;56.227;0;127.9;5:31.684;17:52:32.051;0:52.408;0:54.430;0:56.227;136.1;Mike GREGORY;;C2;;;;
49;0;3;2:40.609;0;;50.931;0;53.753;0;55.925;0;129.8;8:12.293;17:55:12.660;0:50.931;0:53.753;0:55.925;150.0;Mike GREGORY;;C2;;;;
49;0;4;2:38.229;0;;50.399;0;53.487;0;54.343;0;131.8;10:50.522;17:57:50.889;0:50.399;0:53.487;0:54.343;147.9;Mike GREGORY;;C2;;;;
49;0;5;2:40.053;0;;50.538;0;53.937;0;55.578;0;130.3;13:30.575;18:00:30.942;0:50.538;0:53.937;0:55.578;167.3;Mike GREGORY;;C2;;;;
49;0;6;2:45.821;0;;52.171;0;55.317;0;58.333;0;125.8;16:16.396;18:03:16.763;0:52.171;0:55.317;0:58.333;148.3;Mike GREGORY;;C2;;;;
49;0;7;2:41.298;0;;50.108;0;56.818;0;54.372;0;129.3;18:57.694;18:05:58.061;0:50.108;0:56.818;0:54.372;164.5;Mike GREGORY;;C2;;;;
49;0;8;2:36.405;2;;49.118;2;53.308;0;53.979;0;133.3;21:34.099;18:08:34.466;0:49.118;0:53.308;0:53.979;175.6;Mike GREGORY;;C2;;;;
49;0;9;2:38.372;0;;50.918;0;52.590;0;54.864;0;131.7;24:12.471;18:11:12.838;0:50.918;0:52.590;0:54.864;165.2;Mike GREGORY;;C2;;;;
49;0;10;2:36.621;0;;50.484;0;52.319;2;53.818;2;133.2;26:49.092;18:13:49.459;0:50.484;0:52.319;0:53.818;146.9;Mike GREGORY;;C2;;;;
53;0;1;2:17.942;0;;46.915;0;45.212;0;45.815;0;151.2;2:17.942;17:49:18.309;0:46.915;0:45.212;0:45.815;170.4;Philipp BUHOFER;;E1;;;;
53;0;2;2:13.323;0;;43.077;0;44.730;0;45.516;0;156.4;4:31.265;17:51:31.632;0:43.077;0:44.730;0:45.516;181.5;Philipp BUHOFER;;E1;;;;
53;0;3;2:13.256;0;;42.495;0;45.051;0;45.710;0;156.5;6:44.521;17:53:44.888;0:42.495;0:45.051;0:45.710;203.2;Philipp BUHOFER;;E1;;;;
53;0;4;2:13.583;0;;42.469;0;44.843;0;46.271;0;156.1;8:58.104;17:55:58.471;0:42.469;0:44.843;0:46.271;209.1;Philipp BUHOFER;;E1;;;;
53;0;5;2:13.258;0;;42.681;0;45.055;0;45.522;0;156.5;11:11.362;17:58:11.729;0:42.681;0:45.055;0:45.522;195.5;Philipp BUHOFER;;E1;;;;
53;0;6;2:12.841;0;;42.339;0;44.440;0;46.062;0;157.0;13:24.203;18:00:24.570;0:42.339;0:44.440;0:46.062;216.1;Philipp BUHOFER;;E1;;;;
53;0;7;2:12.159;0;;42.256;0;44.492;0;45.411;2;157.8;15:36.362;18:02:36.729;0:42.256;0:44.492;0:45.411;210.7;Philipp BUHOFER;;E1;;;;
53;0;8;2:12.512;0;;42.240;0;44.561;0;45.711;0;157.4;17:48.874;18:04:49.241;0:42.240;0:44.561;0:45.711;212.8;Philipp BUHOFER;;E1;;;;
53;0;9;2:12.650;0;;42.318;0;44.492;0;45.840;0;157.2;20:01.524;18:07:01.891;0:42.318;0:44.492;0:45.840;203.6;Philipp BUHOFER;;E1;;;;
53;0;10;2:11.864;2;;42.143;2;44.302;2;45.419;0;158.2;22:13.388;18:09:13.755;0:42.143;0:44.302;0:45.419;217.0;Philipp BUHOFER;;E1;;;;
53;0;11;2:12.555;0;;42.397;0;44.648;0;45.510;0;157.3;24:25.943;18:11:26.310;0:42.397;0:44.648;0:45.510;186.8;Philipp BUHOFER;;E1;;;;
53;0;12;2:14.546;0;;42.547;0;44.765;0;47.234;0;155.0;26:40.489;18:13:40.856;0:42.547;0:44.765;0:47.234;206.3;Philipp BUHOFER;;E1;;;;
58;0;1;4:20.606;0;B;1:22.204;0;1:15.158;2;1:43.244;2;80.0;4:20.606;17:51:20.973;1:22.204;1:15.158;1:43.244;164.2;Richard SMEETON;;E1;;;;
6;0;1;2:47.958;0;;56.051;0;54.484;2;57.423;0;124.2;2:47.958;17:49:48.325;0:56.051;0:54.484;0:57.423;140.1;Carlo INCERTI;;A;;;;
6;0;2;2:44.923;0;;51.730;0;55.510;0;57.683;0;126.5;5:32.881;17:52:33.248;0:51.730;0:55.510;0:57.683;129.1;Carlo INCERTI;;A;;;;
6;0;3;2:44.305;0;;51.226;0;54.898;0;58.181;0;126.9;8:17.186;17:55:17.553;0:51.226;0:54.898;0:58.181;139.0;Carlo INCERTI;;A;;;;
6;0;4;2:43.393;0;;51.576;0;54.963;0;56.854;0;127.6;11:00.579;17:58:00.946;0:51.576;0:54.963;0:56.854;139.6;Carlo INCERTI;;A;;;;
6;0;5;2:42.088;0;;50.318;0;54.516;0;57.254;0;128.7;13:42.667;18:00:43.034;0:50.318;0:54.516;0:57.254;152.9;Carlo INCERTI;;A;;;;
6;0;6;2:41.411;2;;50.624;0;54.698;0;56.089;2;129.2;16:24.078;18:03:24.445;0:50.624;0:54.698;0:56.089;148.7;Carlo INCERTI;;A;;;;
6;0;7;2:47.368;0;;49.802;2;57.663;0;59.903;0;124.6;19:11.446;18:06:11.813;0:49.802;0:57.663;0:59.903;156.4;Carlo INCERTI;;A;;;;
6;0;8;2:55.414;0;;56.186;0;59.591;0;59.637;0;118.9;22:06.860;18:09:07.227;0:56.186;0:59.591;0:59.637;143.2;Carlo INCERTI;;A;;;;
6;0;9;2:59.832;0;;59.316;0;59.317;0;1:01.199;0;116.0;25:06.692;18:12:07.059;0:59.316;0:59.317;1:01.199;129.9;Carlo INCERTI;;A;;;;
6;0;10;2:55.406;0;;56.450;0;59.114;0;59.842;0;118.9;28:02.098;18:15:02.465;0:56.450;0:59.114;0:59.842;148.1;Carlo INCERTI;;A;;;;
62;0;1;2:14.777;0;;43.174;0;45.097;0;46.506;0;154.7;2:14.777;17:49:15.144;0:43.174;0:45.097;0:46.506;179.7;Tommaso GELMINI;;E1;;;;
62;0;2;2:15.324;0;;43.047;0;45.455;0;46.822;0;154.1;4:30.101;17:51:30.468;0:43.047;0:45.455;0:46.822;188.1;Tommaso GELMINI;;E1;;;;
62;0;3;2:14.700;0;;42.624;0;45.395;0;46.681;0;154.8;6:44.801;17:53:45.168;0:42.624;0:45.395;0:46.681;202.1;Tommaso GELMINI;;E1;;;;
62;0;4;2:14.851;0;;43.539;0;45.201;0;46.111;0;154.7;8:59.652;17:56:00.019;0:43.539;0:45.201;0:46.111;184.6;Tommaso GELMINI;;E1;;;;
62;0;5;2:13.898;0;;42.516;0;45.259;0;46.123;0;155.8;11:13.550;17:58:13.917;0:42.516;0:45.259;0:46.123;194.1;Tommaso GELMINI;;E1;;;;
62;0;6;2:13.213;0;;42.410;0;44.740;2;46.063;0;156.6;13:26.763;18:00:27.130;0:42.410;0:44.740;0:46.063;191.7;Tommaso GELMINI;;E1;;;;
62;0;7;2:13.380;0;;42.606;0;44.883;0;45.891;0;156.4;15:40.143;18:02:40.510;0:42.606;0:44.883;0:45.891;188.1;Tommaso GELMINI;;E1;;;;
62;0;8;2:13.622;0;;42.731;0;44.794;0;46.097;0;156.1;17:53.765;18:04:54.132;0:42.731;0:44.794;0:46.097;198.4;Tommaso GELMINI;;E1;;;;
62;0;9;2:13.853;0;;43.211;0;44.883;0;45.759;0;155.8;20:07.618;18:07:07.985;0:43.211;0:44.883;0:45.759;195.9;Tommaso GELMINI;;E1;;;;
62;0;10;2:12.988;2;;42.378;2;45.000;0;45.610;2;156.8;22:20.606;18:09:20.973;0:42.378;0:45.000;0:45.610;206.7;Tommaso GELMINI;;E1;;;;
62;0;11;2:13.581;0;;42.436;0;45.069;0;46.076;0;156.1;24:34.187;18:11:34.554;0:42.436;0:45.069;0:46.076;202.8;Tommaso GELMINI;;E1;;;;
62;0;12;2:14.433;0;;42.535;0;44.870;0;47.028;0;155.1;26:48.620;18:13:48.987;0:42.535;0:44.870;0:47.028;198.4;Tommaso GELMINI;;E1;;;;
63;0;1;2:41.118;0;;53.542;0;52.709;0;54.867;0;129.4;2:41.118;17:49:41.485;0:53.542;0:52.709;0:54.867;152.9;Daniele SALODINI;;A;;;;
63;0;2;2:39.655;0;;49.453;0;53.486;0;56.716;0;130.6;5:20.773;17:52:21.140;0:49.453;0:53.486;0:56.716;145.3;Daniele SALODINI;;A;;;;
63;0;3;2:40.457;0;;50.159;0;53.354;0;56.944;0;130.0;8:01.230;17:55:01.597;0:50.159;0:53.354;0:56.944;140.1;Daniele SALODINI;;A;;;;
63;0;4;2:44.519;0;;50.998;0;54.968;0;58.553;0;126.8;10:45.749;17:57:46.116;0:50.998;0:54.968;0:58.553;147.5;Daniele SALODINI;;A;;;;
63;0;5;2:44.965;0;;51.427;0;55.075;0;58.463;0;126.4;13:30.714;18:00:31.081;0:51.427;0:55.075;0:58.463;137.3;Daniele SALODINI;;A;;;;
63;0;6;2:45.370;0;;51.503;0;55.070;0;58.797;0;126.1;16:16.084;18:03:16.451;0:51.503;0:55.070;0:58.797;141.4;Daniele SALODINI;;A;;;;
63;0;7;2:41.009;0;;49.959;0;55.163;0;55.887;0;129.5;18:57.093;18:05:57.460;0:49.959;0:55.163;0:55.887;158.7;Daniele SALODINI;;A;;;;
63;0;8;2:34.240;2;;47.825;2;52.405;2;54.010;2;135.2;21:31.333;18:08:31.700;0:47.825;0:52.405;0:54.010;165.5;Daniele SALODINI;;A;;;;
63;0;9;2:36.945;0;;49.097;0;53.084;0;54.764;0;132.9;24:08.278;18:11:08.645;0:49.097;0:53.084;0:54.764;147.5;Daniele SALODINI;;A;;;;
63;0;10;2:40.237;0;;49.922;0;53.028;0;57.287;0;130.1;26:48.515;18:13:48.882;0:49.922;0:53.028;0:57.287;142.9;Daniele SALODINI;;A;;;;
