﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1530257106;29/06/2018 07:25:06;25;0;42;1023,06;0;275;
1530257116;29/06/2018 07:25:16;25,0556;0;42;1023,06;0;275;
1530257126;29/06/2018 07:25:26;25,0556;0;42;1023,06;0;275;
1530257141;29/06/2018 07:25:41;25,0556;0;42;1023,06;0;275;
1530257156;29/06/2018 07:25:56;25,0556;0;42;1023,06;1,06093;275;
1530257166;29/06/2018 07:26:06;25,1111;0;42;1023,06;1,06093;275;
1530257176;29/06/2018 07:26:16;25,1111;0;42;1023,06;1,06093;275;
1530257191;29/06/2018 07:26:31;25,1111;0;42;1023,06;0;275;
1530257216;29/06/2018 07:26:56;25,1111;0;42;1023,06;1,06093;275;
1530257226;29/06/2018 07:27:06;25,1667;0;42;1023,06;1,06093;275;
1530257241;29/06/2018 07:27:21;25,1111;0;42;1023,03;1,06093;272;
1530257256;29/06/2018 07:27:36;25,1111;0;42;1023,03;1,06093;272;
1530257266;29/06/2018 07:27:46;25,0556;0;42;1023,03;0;272;
1530257276;29/06/2018 07:27:56;25,1111;0;42;1023,03;0;272;
1530257291;29/06/2018 07:28:11;25,1111;0;42;1023,1;0;272;
1530257301;29/06/2018 07:28:21;25,1111;0;42;1023,1;1,06093;272;
1530257311;29/06/2018 07:28:31;25,1111;0;42;1023,1;0;272;
1530257326;29/06/2018 07:28:46;25,1111;0;42;1023,1;0;272;
1530257336;29/06/2018 07:28:56;25,1667;0;42;1023,1;0;272;
1530257351;29/06/2018 07:29:11;25,1667;0;42;1023,06;1,06093;272;
1530257366;29/06/2018 07:29:26;25,2778;0;42;1023,06;0;272;
1530257376;29/06/2018 07:29:36;25,2778;0;42;1023,06;1,06093;269;
1530257386;29/06/2018 07:29:46;25,2778;0;43;1023,06;1,06093;269;
1530257401;29/06/2018 07:30:01;25,3333;0;43;1023,06;1,06093;231;
1530257411;29/06/2018 07:30:11;25,3333;0;43;1023,06;3,1828;196;
1530257426;29/06/2018 07:30:26;25,3333;0;43;1023,06;2,12187;194;
1530257441;29/06/2018 07:30:41;25,3889;0;42;1023,06;1,06093;194;
1530257456;29/06/2018 07:30:56;25,3889;0;42;1023,06;1,06093;194;
1530257471;29/06/2018 07:31:11;25,3889;0;42;1023,1;1,06093;223;
1530257481;29/06/2018 07:31:21;25,3889;0;42;1023,1;0;223;
1530257496;29/06/2018 07:31:36;25,3889;0;42;1023,1;3,1828;230;
1530257511;29/06/2018 07:31:51;25,3889;0;42;1023,1;2,12187;230;
1530257521;29/06/2018 07:32:01;25,3333;0;42;1023,1;2,12187;230;
1530257536;29/06/2018 07:32:16;25,3333;0;42;1023,1;4,24374;232;
1530257546;29/06/2018 07:32:26;25,3333;0;42;1023,1;5,30467;229;
1530257561;29/06/2018 07:32:41;25,3333;0;42;1023,1;3,1828;232;
1530257571;29/06/2018 07:32:51;25,3333;0;42;1023,1;2,12187;233;
1530257586;29/06/2018 07:33:06;25,3333;0;43;1023,1;1,06093;232;
1530257596;29/06/2018 07:33:16;25,3333;0;43;1023,13;2,12187;232;
1530257611;29/06/2018 07:33:31;25,2778;0;43;1023,13;1,06093;227;
1530257626;29/06/2018 07:33:46;25,2778;0;43;1023,13;1,06093;199;
1530257641;29/06/2018 07:34:01;25,3333;0;43;1023,13;1,06093;199;
1530257651;29/06/2018 07:34:11;25,3333;0;43;1023,1;1,06093;199;
1530257661;29/06/2018 07:34:21;25,3889;0;43;1023,1;0;199;
1530257676;29/06/2018 07:34:36;25,3889;0;43;1023,1;0;227;
1530257686;29/06/2018 07:34:46;25,3889;0;43;1023,1;2,12187;323;
1530257701;29/06/2018 07:35:01;25,4444;0;43;1023,1;2,12187;328;
1530257716;29/06/2018 07:35:16;25,4444;0;43;1023,1;1,06093;325;
1530257731;29/06/2018 07:35:31;25,4444;0;43;1023,1;3,1828;292;
1530257741;29/06/2018 07:35:41;25,4444;0;42;1023,1;2,12187;313;
1530257751;29/06/2018 07:35:51;25,4444;0;42;1023,1;3,1828;348;
1530257766;29/06/2018 07:36:06;25,4444;0;42;1023,1;3,1828;237;
1530257781;29/06/2018 07:36:21;25,5;0;42;1023,1;1,06093;293;
1530257791;29/06/2018 07:36:31;25,4444;0;42;1023,1;2,12187;317;
1530257806;29/06/2018 07:36:46;25,5;0;42;1023,1;1,06093;332;
1530257821;29/06/2018 07:37:01;25,5;0;42;1023,1;2,12187;171;
1530257836;29/06/2018 07:37:16;25,5;0;42;1023,1;1,06093;178;
1530257851;29/06/2018 07:37:31;25,5;0;43;1023,1;4,24374;215;
1530257866;29/06/2018 07:37:46;25,5556;0;43;1023,1;1,06093;184;
1530257876;29/06/2018 07:37:56;25,5556;0;43;1023,1;0;184;
1530257891;29/06/2018 07:38:11;25,5556;0;43;1023,1;0;184;
1530257906;29/06/2018 07:38:26;25,5556;0;43;1023,1;1,06093;184;
1530257921;29/06/2018 07:38:41;25,6111;0;43;1023,1;0;184;
1530257936;29/06/2018 07:38:56;25,6111;0;43;1023,1;1,06093;95;
1530257951;29/06/2018 07:39:11;25,6111;0;42;1023,1;1,06093;95;
1530257961;29/06/2018 07:39:21;25,6111;0;42;1023,1;1,06093;95;
1530257971;29/06/2018 07:39:31;25,6111;0;42;1023,1;2,12187;90;
1530257981;29/06/2018 07:39:41;25,6111;0;42;1023,1;1,06093;90;
1530257996;29/06/2018 07:39:56;25,5556;0;42;1023,1;1,06093;90;
1530258011;29/06/2018 07:40:11;25,6111;0;42;1023,06;1,06093;166;
1530258026;29/06/2018 07:40:26;25,6111;0;42;1023,06;3,1828;192;
1530258036;29/06/2018 07:40:36;25,6111;0;42;1023,06;3,1828;225;
1530258046;29/06/2018 07:40:46;25,6111;0;42;1023,06;1,06093;227;
1530258061;29/06/2018 07:41:01;25,6667;0;42;1023,06;3,1828;303;
1530258076;29/06/2018 07:41:16;25,6667;0;42;1023,03;2,12187;302;
1530258086;29/06/2018 07:41:26;25,6667;0;42;1023,03;3,1828;306;
1530258101;29/06/2018 07:41:41;25,6667;0;41;1023,03;1,06093;355;
1530258111;29/06/2018 07:41:51;25,6667;0;41;1023,03;2,12187;355;
1530258126;29/06/2018 07:42:06;25,6667;0;41;1023,03;3,1828;32;
1530258136;29/06/2018 07:42:16;25,6667;0;41;1023,06;2,12187;32;
1530258151;29/06/2018 07:42:31;25,6667;0;40;1023,06;1,06093;30;
1530258166;29/06/2018 07:42:46;25,6667;0;40;1023,06;1,06093;37;
1530258176;29/06/2018 07:42:56;25,6667;0;40;1023,06;2,12187;37;
1530258191;29/06/2018 07:43:11;25,6667;0;40;1023,1;1,06093;355;
1530258206;29/06/2018 07:43:26;25,6111;0;40;1023,1;1,06093;355;
1530258216;29/06/2018 07:43:36;25,6111;0;40;1023,1;1,06093;301;
1530258226;29/06/2018 07:43:46;25,6667;0;40;1023,1;0;301;
1530258241;29/06/2018 07:44:01;25,6667;0;40;1023,1;1,06093;302;
1530258251;29/06/2018 07:44:11;25,6667;0;40;1023,06;0;302;
1530258261;29/06/2018 07:44:21;25,6667;0;40;1023,06;2,12187;234;
1530258276;29/06/2018 07:44:36;25,6667;0;40;1023,06;1,06093;232;
1530258291;29/06/2018 07:44:51;25,6667;0;40;1023,06;1,06093;233;
1530258306;29/06/2018 07:45:06;25,7222;0;41;1023,06;3,1828;290;
1530258316;29/06/2018 07:45:16;25,7222;0;41;1023,13;2,12187;289;
1530258326;29/06/2018 07:45:26;25,7222;0;41;1023,13;1,06093;284;
1530258336;29/06/2018 07:45:36;25,7222;0;41;1023,13;1,06093;264;
1530258346;29/06/2018 07:45:46;25,7222;0;41;1023,13;1,06093;261;
1530258356;29/06/2018 07:45:56;25,7222;0;40;1023,13;1,06093;240;
1530258366;29/06/2018 07:46:06;25,7222;0;40;1023,13;3,1828;175;
1530258376;29/06/2018 07:46:16;25,7222;0;40;1023,1;1,06093;175;
1530258391;29/06/2018 07:46:31;25,6667;0;40;1023,1;3,1828;191;
1530258406;29/06/2018 07:46:46;25,6667;0;40;1023,1;2,12187;154;
1530258416;29/06/2018 07:46:56;25,7222;0;40;1023,1;3,1828;243;
1530258426;29/06/2018 07:47:06;25,6667;0;40;1023,1;3,1828;257;
1530258441;29/06/2018 07:47:21;25,6667;0;40;1023,13;2,12187;232;
1530258451;29/06/2018 07:47:31;25,6667;0;40;1023,13;1,06093;188;
1530258461;29/06/2018 07:47:41;25,6667;0;41;1023,13;3,1828;124;
1530258471;29/06/2018 07:47:51;25,6667;0;41;1023,13;3,1828;125;
1530258481;29/06/2018 07:48:01;25,6667;0;41;1023,13;1,06093;125;
1530258496;29/06/2018 07:48:16;25,6667;0;41;1023,13;1,06093;125;
1530258506;29/06/2018 07:48:26;25,7222;0;41;1023,13;1,06093;125;
1530258516;29/06/2018 07:48:36;25,7222;0;40;1023,13;2,12187;127;
1530258531;29/06/2018 07:48:51;25,6667;0;40;1023,13;1,06093;127;
1530258541;29/06/2018 07:49:01;25,6667;0;40;1023,13;2,12187;130;
1530258551;29/06/2018 07:49:11;25,7222;0;40;1023,1;4,24374;167;
1530258561;29/06/2018 07:49:21;25,6667;0;41;1023,1;3,1828;223;
1530258576;29/06/2018 07:49:36;25,7222;0;41;1023,1;4,24374;205;
1530258586;29/06/2018 07:49:46;25,7222;0;41;1023,1;3,1828;185;
1530258596;29/06/2018 07:49:56;25,7778;0;41;1023,1;2,12187;209;
1530258606;29/06/2018 07:50:06;25,7778;0;41;1023,1;4,24374;209;
1530258616;29/06/2018 07:50:16;25,7778;0;40;1023,13;2,12187;209;
1530258631;29/06/2018 07:50:31;25,7778;0;40;1023,13;0;209;
1530258641;29/06/2018 07:50:41;25,7778;0;40;1023,13;0;209;
1530258651;29/06/2018 07:50:51;25,7778;0;40;1023,13;1,06093;207;
1530258661;29/06/2018 07:51:01;25,7778;0;40;1023,13;1,06093;197;
1530258671;29/06/2018 07:51:11;25,8333;0;40;1023,1;1,06093;53;
1530258681;29/06/2018 07:51:21;25,8333;0;40;1023,1;2,12187;360;
1530258691;29/06/2018 07:51:31;25,8333;0;40;1023,1;1,06093;236;
1530258706;29/06/2018 07:51:46;25,8889;0;40;1023,1;0;5;
1530258721;29/06/2018 07:52:01;25,8889;0;40;1023,1;2,12187;246;
1530258736;29/06/2018 07:52:16;25,8889;0;40;1023,03;2,12187;192;
1530258746;29/06/2018 07:52:26;25,8889;0;40;1023,03;1,06093;171;
1530258757;29/06/2018 07:52:37;25,8889;0;40;1023,03;2,12187;161;
1530258767;29/06/2018 07:52:47;25,8889;0;40;1023,03;0;161;
1530258777;29/06/2018 07:52:57;25,8889;0;40;1023,03;1,06093;164;
1530258792;29/06/2018 07:53:12;25,9444;0;40;1023,1;0;165;
1530258802;29/06/2018 07:53:22;25,9444;0;40;1023,1;1,06093;165;
1530258812;29/06/2018 07:53:32;25,9444;0;40;1023,1;4,24374;202;
1530258822;29/06/2018 07:53:42;26;0;40;1023,1;4,24374;217;
1530258832;29/06/2018 07:53:52;26;0;40;1023,1;2,12187;203;
1530258847;29/06/2018 07:54:07;26;0;40;1023,1;1,06093;194;
1530258862;29/06/2018 07:54:22;26,0556;0;40;1023,03;2,12187;180;
1530258872;29/06/2018 07:54:32;26,0556;0;40;1023,03;3,1828;137;
1530258882;29/06/2018 07:54:42;26,1111;0;40;1023,03;1,06093;137;
1530258897;29/06/2018 07:54:57;26,1111;0;40;1023,03;2,12187;137;
