﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;7:57.997;0;;6:32.533;0;43.734;0;41.730;0;43.6;7:57.997;09:32:57.997;6:32.533;0:43.734;0:41.730;164.7;Max FEWTRELL;0:05:49.023;;;R-Ace GP;;
1;0;2;2:03.414;0;;38.803;0;40.596;0;44.015;0;169.0;10:01.411;09:35:01.411;0:38.803;0:40.596;0:44.015;221.0;Max FEWTRELL;;;;R-Ace GP;;
1;0;3;1:53.886;0;;37.307;0;38.194;0;38.385;0;183.1;11:55.297;09:36:55.297;0:37.307;0:38.194;0:38.385;245.4;Max FEWTRELL;;;;R-Ace GP;;
1;0;4;1:52.886;0;;36.913;0;38.068;0;37.905;0;184.7;13:48.183;09:38:48.183;0:36.913;0:38.068;0:37.905;247.1;Max FEWTRELL;;;;R-Ace GP;;
1;0;5;2:00.674;0;B;36.540;0;38.353;0;45.781;0;172.8;15:48.857;09:40:48.857;0:36.540;0:38.353;0:45.781;247.1;Max FEWTRELL;;;;R-Ace GP;;
1;0;6;5:24.006;0;;4:07.208;0;38.427;0;38.371;0;64.4;21:12.863;09:46:12.863;4:07.208;0:38.427;0:38.371;198.0;Max FEWTRELL;0:03:35.469;;;R-Ace GP;;
1;0;7;1:51.963;0;;36.630;0;37.429;0;37.904;0;186.3;23:04.826;09:48:04.826;0:36.630;0:37.429;0:37.904;246.5;Max FEWTRELL;;;;R-Ace GP;;
1;0;8;1:51.719;0;;36.352;0;37.498;0;37.869;0;186.7;24:56.545;09:49:56.545;0:36.352;0:37.498;0:37.869;247.1;Max FEWTRELL;;;;R-Ace GP;;
1;0;9;1:51.572;0;;36.386;0;37.449;0;37.737;0;186.9;26:48.117;09:51:48.117;0:36.386;0:37.449;0:37.737;247.7;Max FEWTRELL;;;;R-Ace GP;;
1;0;10;1:51.370;2;;36.374;0;37.330;2;37.666;2;187.3;28:39.487;09:53:39.487;0:36.374;0:37.330;0:37.666;248.8;Max FEWTRELL;;;;R-Ace GP;;
1;0;11;2:01.581;0;B;36.236;2;40.115;0;45.230;0;171.5;30:41.068;09:55:41.068;0:36.236;0:40.115;0:45.230;249.4;Max FEWTRELL;;;;R-Ace GP;;
2;0;1;7:33.992;0;;6:10.545;0;42.600;0;40.847;0;45.9;7:33.992;09:32:33.992;6:10.545;0:42.600;0:40.847;164.5;Logan SARGEANT;0:05:27.981;;;R-Ace GP;;
2;0;2;1:55.208;0;;37.489;0;38.687;0;39.032;0;181.0;9:29.200;09:34:29.200;0:37.489;0:38.687;0:39.032;243.8;Logan SARGEANT;;;;R-Ace GP;;
2;0;3;1:53.298;0;;36.835;0;37.958;0;38.505;0;184.1;11:22.498;09:36:22.498;0:36.835;0:37.958;0:38.505;245.4;Logan SARGEANT;;;;R-Ace GP;;
2;0;4;1:51.894;0;;36.357;0;37.417;0;38.120;0;186.4;13:14.392;09:38:14.392;0:36.357;0:37.417;0:38.120;247.1;Logan SARGEANT;;;;R-Ace GP;;
2;0;5;1:51.960;0;;36.381;0;37.233;0;38.346;0;186.3;15:06.352;09:40:06.352;0:36.381;0:37.233;0:38.346;248.2;Logan SARGEANT;;;;R-Ace GP;;
2;0;6;2:12.498;0;B;36.642;0;44.918;0;50.938;0;157.4;17:18.850;09:42:18.850;0:36.642;0:44.918;0:50.938;247.1;Logan SARGEANT;;;;R-Ace GP;;
2;0;7;3:16.119;0;;1:57.962;0;39.026;0;39.131;0;106.3;20:34.969;09:45:34.969;1:57.962;0:39.026;0:39.131;197.7;Logan SARGEANT;0:01:26.571;;;R-Ace GP;;
2;0;8;1:51.130;0;;36.263;0;37.223;0;37.644;0;187.7;22:26.099;09:47:26.099;0:36.263;0:37.223;0:37.644;248.8;Logan SARGEANT;;;;R-Ace GP;;
2;0;9;1:50.957;0;;36.208;0;37.185;0;37.564;2;188.0;24:17.056;09:49:17.056;0:36.208;0:37.185;0:37.564;249.4;Logan SARGEANT;;;;R-Ace GP;;
2;0;10;1:58.763;0;;36.101;2;41.628;0;41.034;0;175.6;26:15.819;09:51:15.819;0:36.101;0:41.628;0:41.034;251.1;Logan SARGEANT;;;;R-Ace GP;;
2;0;11;1:51.168;0;;36.188;0;37.375;0;37.605;0;187.6;28:06.987;09:53:06.987;0:36.188;0:37.375;0:37.605;248.8;Logan SARGEANT;;;;R-Ace GP;;
2;0;12;1:51.252;0;;36.156;0;37.231;0;37.865;0;187.5;29:58.239;09:54:58.239;0:36.156;0:37.231;0:37.865;247.7;Logan SARGEANT;;;;R-Ace GP;;
2;0;13;1:50.954;2;;36.161;0;37.130;2;37.663;0;188.0;31:49.193;09:56:49.193;0:36.161;0:37.130;0:37.663;248.8;Logan SARGEANT;;;;R-Ace GP;;
23;0;1;3:37.223;0;;2:16.202;0;41.555;0;39.466;0;96.0;3:37.223;09:28:37.223;2:16.202;0:41.555;0:39.466;186.8;Thomas NEUBAUER;0:01:36.973;;;Tech 1;;
23;0;2;1:55.744;0;;37.741;0;38.865;0;39.138;0;180.2;5:32.967;09:30:32.967;0:37.741;0:38.865;0:39.138;234.8;Thomas NEUBAUER;;;;Tech 1;;
23;0;3;1:53.591;0;;36.965;0;38.065;0;38.561;0;183.6;7:26.558;09:32:26.558;0:36.965;0:38.065;0:38.561;241.6;Thomas NEUBAUER;;;;Tech 1;;
23;0;4;1:53.200;0;;36.843;0;38.023;0;38.334;0;184.2;9:19.758;09:34:19.758;0:36.843;0:38.023;0:38.334;243.8;Thomas NEUBAUER;;;;Tech 1;;
23;0;5;1:52.702;0;;36.824;0;37.580;0;38.298;0;185.0;11:12.460;09:36:12.460;0:36.824;0:37.580;0:38.298;244.3;Thomas NEUBAUER;;;;Tech 1;;
23;0;6;1:51.894;0;;36.518;0;37.567;0;37.809;2;186.4;13:04.354;09:38:04.354;0:36.518;0:37.567;0:37.809;245.4;Thomas NEUBAUER;;;;Tech 1;;
23;0;7;1:52.751;0;;36.688;0;37.565;0;38.498;0;185.0;14:57.105;09:39:57.105;0:36.688;0:37.565;0:38.498;246.5;Thomas NEUBAUER;;;;Tech 1;;
23;0;8;2:04.131;0;B;36.604;0;38.857;0;48.670;0;168.0;17:01.236;09:42:01.236;0:36.604;0:38.857;0:48.670;244.3;Thomas NEUBAUER;;;;Tech 1;;
23;0;9;4:14.906;0;;2:55.939;0;39.605;0;39.362;0;81.8;21:16.142;09:46:16.142;2:55.939;0:39.605;0:39.362;198.8;Thomas NEUBAUER;0:02:24.058;;;Tech 1;;
23;0;10;1:52.081;0;;36.607;0;37.382;0;38.092;0;186.1;23:08.223;09:48:08.223;0:36.607;0:37.382;0:38.092;247.7;Thomas NEUBAUER;;;;Tech 1;;
23;0;11;1:54.345;0;;36.202;2;37.274;0;40.869;0;182.4;25:02.568;09:50:02.568;0:36.202;0:37.274;0:40.869;247.7;Thomas NEUBAUER;;;;Tech 1;;
23;0;12;1:51.868;0;;36.430;0;37.388;0;38.050;0;186.4;26:54.436;09:51:54.436;0:36.430;0:37.388;0:38.050;246.0;Thomas NEUBAUER;;;;Tech 1;;
23;0;13;1:51.700;0;;36.476;0;37.243;2;37.981;0;186.7;28:46.136;09:53:46.136;0:36.476;0:37.243;0:37.981;246.5;Thomas NEUBAUER;;;;Tech 1;;
23;0;14;1:51.513;2;;36.302;0;37.308;0;37.903;0;187.0;30:37.649;09:55:37.649;0:36.302;0:37.308;0:37.903;246.5;Thomas NEUBAUER;;;;Tech 1;;
24;0;1;2:20.264;0;;57.834;0;41.858;0;40.572;0;148.7;2:20.264;09:27:20.264;0:57.834;0:41.858;0:40.572;184.3;Frank BIRD;0:00:17.068;;;Tech 1;;
24;0;2;1:58.984;0;;38.942;0;40.444;0;39.598;0;175.3;4:19.248;09:29:19.248;0:38.942;0:40.444;0:39.598;223.2;Frank BIRD;;;;Tech 1;;
24;0;3;1:53.220;0;;36.695;0;38.339;0;38.186;0;184.2;6:12.468;09:31:12.468;0:36.695;0:38.339;0:38.186;244.9;Frank BIRD;;;;Tech 1;;
24;0;4;1:52.080;0;;36.576;0;37.864;0;37.640;0;186.1;8:04.548;09:33:04.548;0:36.576;0:37.864;0:37.640;247.1;Frank BIRD;;;;Tech 1;;
24;0;5;1:51.887;0;;36.496;0;37.585;0;37.806;0;186.4;9:56.435;09:34:56.435;0:36.496;0:37.585;0:37.806;247.7;Frank BIRD;;;;Tech 1;;
24;0;6;1:51.677;0;;36.378;0;37.644;0;37.655;0;186.7;11:48.112;09:36:48.112;0:36.378;0:37.644;0:37.655;247.1;Frank BIRD;;;;Tech 1;;
24;0;7;1:51.614;0;;36.385;0;37.587;0;37.642;0;186.8;13:39.726;09:38:39.726;0:36.385;0:37.587;0:37.642;247.1;Frank BIRD;;;;Tech 1;;
24;0;8;1:58.596;0;B;36.414;0;37.949;0;44.233;0;175.8;15:38.322;09:40:38.322;0:36.414;0:37.949;0:44.233;245.4;Frank BIRD;;;;Tech 1;;
24;0;9;4:30.991;0;;3:14.819;0;38.096;0;38.076;0;77.0;20:09.313;09:45:09.313;3:14.819;0:38.096;0:38.076;198.8;Frank BIRD;0:02:43.019;;;Tech 1;;
24;0;10;1:51.792;0;;36.533;0;37.553;0;37.706;0;186.6;22:01.105;09:47:01.105;0:36.533;0:37.553;0:37.706;244.9;Frank BIRD;;;;Tech 1;;
24;0;11;1:51.125;2;;36.276;0;37.341;2;37.508;2;187.7;23:52.230;09:48:52.230;0:36.276;0:37.341;0:37.508;245.4;Frank BIRD;;;;Tech 1;;
24;0;12;1:51.099;0;;36.225;2;37.422;0;37.452;0;187.7;25:43.329;09:50:43.329;0:36.225;0:37.422;0:37.452;245.4;Frank BIRD;;;;Tech 1;;
24;0;13;1:54.119;0;;36.919;0;37.858;0;39.342;0;182.7;27:37.448;09:52:37.448;0:36.919;0:37.858;0:39.342;244.3;Frank BIRD;;;;Tech 1;;
24;0;14;1:52.306;0;;36.879;0;37.464;0;37.963;0;185.7;29:29.754;09:54:29.754;0:36.879;0:37.464;0:37.963;243.2;Frank BIRD;;;;Tech 1;;
24;0;15;1:58.031;0;B;36.477;0;37.398;0;44.156;0;176.7;31:27.785;09:56:27.785;0:36.477;0:37.398;0:44.156;244.9;Frank BIRD;;;;Tech 1;;
3;0;1;2:24.081;0;;58.203;0;44.383;0;41.495;0;144.7;2:24.081;09:27:24.081;0:58.203;0:44.383;0:41.495;163.2;Charles MILESI;0:00:15.177;;;R-Ace GP;;
3;0;2;1:53.870;0;;37.024;0;38.236;0;38.610;0;183.1;4:17.951;09:29:17.951;0:37.024;0:38.236;0:38.610;246.5;Charles MILESI;;;;R-Ace GP;;
3;0;3;1:52.897;0;;36.788;0;37.958;0;38.151;0;184.7;6:10.848;09:31:10.848;0:36.788;0:37.958;0:38.151;246.0;Charles MILESI;;;;R-Ace GP;;
3;0;4;1:51.764;0;;36.517;0;37.437;0;37.810;0;186.6;8:02.612;09:33:02.612;0:36.517;0:37.437;0:37.810;247.1;Charles MILESI;;;;R-Ace GP;;
3;0;5;1:51.372;0;;36.156;0;37.533;0;37.683;0;187.3;9:53.984;09:34:53.984;0:36.156;0:37.533;0:37.683;248.2;Charles MILESI;;;;R-Ace GP;;
3;0;6;1:57.607;0;;36.287;0;42.474;0;38.846;0;177.3;11:51.591;09:36:51.591;0:36.287;0:42.474;0:38.846;247.7;Charles MILESI;;;;R-Ace GP;;
3;0;7;1:50.662;0;;36.072;0;37.077;0;37.513;0;188.5;13:42.253;09:38:42.253;0:36.072;0:37.077;0:37.513;249.9;Charles MILESI;;;;R-Ace GP;;
3;0;8;1:58.038;0;B;36.028;0;37.754;0;44.256;0;176.7;15:40.291;09:40:40.291;0:36.028;0:37.754;0:44.256;250.5;Charles MILESI;;;;R-Ace GP;;
3;0;9;4:50.928;0;;3:30.183;0;40.584;0;40.161;0;71.7;20:31.219;09:45:31.219;3:30.183;0:40.584;0:40.161;177.4;Charles MILESI;0:02:55.325;;;R-Ace GP;;
3;0;10;1:50.544;0;;36.161;0;37.190;0;37.193;0;188.7;22:21.763;09:47:21.763;0:36.161;0:37.190;0:37.193;248.8;Charles MILESI;;;;R-Ace GP;;
3;0;11;1:50.885;0;;35.826;3;36.779;0;38.280;0;188.1;24:12.648;09:49:12.648;0:35.826;0:36.779;0:38.280;251.1;Charles MILESI;;;;R-Ace GP;;
3;0;12;1:51.235;0;;36.499;0;37.174;0;37.562;0;187.5;26:03.883;09:51:03.883;0:36.499;0:37.174;0:37.562;248.8;Charles MILESI;;;;R-Ace GP;;
3;0;13;1:53.925;0;;37.977;0;38.578;0;37.370;0;183.1;27:57.808;09:52:57.808;0:37.977;0:38.578;0:37.370;249.9;Charles MILESI;;;;R-Ace GP;;
3;0;14;1:49.985;0;;36.014;0;36.739;3;37.232;0;189.6;29:47.793;09:54:47.793;0:36.014;0:36.739;0:37.232;251.1;Charles MILESI;;;;R-Ace GP;;
3;0;15;1:49.969;2;;35.931;0;36.857;0;37.181;2;189.6;31:37.762;09:56:37.762;0:35.931;0:36.857;0:37.181;250.5;Charles MILESI;;;;R-Ace GP;;
4;0;1;2:35.504;0;;1:06.148;0;45.842;0;43.514;0;134.1;2:35.504;09:27:35.504;1:06.148;0:45.842;0:43.514;134.4;Victor MARTINS;0:00:19.672;;;R-Ace GP;;
4;0;2;1:57.894;0;;38.792;0;39.919;0;39.183;0;176.9;4:33.398;09:29:33.398;0:38.792;0:39.919;0:39.183;237.4;Victor MARTINS;;;;R-Ace GP;;
4;0;3;1:54.096;0;;37.182;0;38.513;0;38.401;0;182.8;6:27.494;09:31:27.494;0:37.182;0:38.513;0:38.401;246.0;Victor MARTINS;;;;R-Ace GP;;
4;0;4;1:52.586;0;;36.485;0;37.724;0;38.377;0;185.2;8:20.080;09:33:20.080;0:36.485;0:37.724;0:38.377;247.1;Victor MARTINS;;;;R-Ace GP;;
4;0;5;1:51.971;0;;36.445;0;37.560;0;37.966;0;186.3;10:12.051;09:35:12.051;0:36.445;0:37.560;0:37.966;247.7;Victor MARTINS;;;;R-Ace GP;;
4;0;6;1:51.512;0;;36.266;0;37.427;0;37.819;0;187.0;12:03.563;09:37:03.563;0:36.266;0:37.427;0:37.819;248.8;Victor MARTINS;;;;R-Ace GP;;
4;0;7;1:50.869;0;;36.148;0;37.105;0;37.616;0;188.1;13:54.432;09:38:54.432;0:36.148;0:37.105;0:37.616;249.4;Victor MARTINS;;;;R-Ace GP;;
4;0;8;1:59.371;0;B;36.203;0;38.526;0;44.642;0;174.7;15:53.803;09:40:53.803;0:36.203;0:38.526;0:44.642;248.8;Victor MARTINS;;;;R-Ace GP;;
4;0;9;4:24.677;0;;3:04.272;0;40.901;0;39.504;0;78.8;20:18.480;09:45:18.480;3:04.272;0:40.901;0:39.504;166.0;Victor MARTINS;0:02:29.908;;;R-Ace GP;;
4;0;10;1:54.060;0;;37.832;0;38.160;0;38.068;0;182.8;22:12.540;09:47:12.540;0:37.832;0:38.160;0:38.068;243.2;Victor MARTINS;;;;R-Ace GP;;
4;0;11;1:50.622;0;;36.066;0;37.132;0;37.424;0;188.5;24:03.162;09:49:03.162;0:36.066;0:37.132;0:37.424;248.2;Victor MARTINS;;;;R-Ace GP;;
4;0;12;1:50.205;0;;35.892;2;36.924;0;37.389;0;189.2;25:53.367;09:50:53.367;0:35.892;0:36.924;0:37.389;249.4;Victor MARTINS;;;;R-Ace GP;;
4;0;13;1:50.334;0;;35.990;0;36.993;0;37.351;0;189.0;27:43.701;09:52:43.701;0:35.990;0:36.993;0:37.351;249.4;Victor MARTINS;;;;R-Ace GP;;
4;0;14;1:50.108;0;;35.915;0;36.850;0;37.343;0;189.4;29:33.809;09:54:33.809;0:35.915;0:36.850;0:37.343;248.8;Victor MARTINS;;;;R-Ace GP;;
4;0;15;1:49.895;2;;35.970;0;36.740;2;37.185;2;189.8;31:23.704;09:56:23.704;0:35.970;0:36.740;0:37.185;249.9;Victor MARTINS;;;;R-Ace GP;;
5;0;1;3:01.691;0;;1:35.170;0;43.803;0;42.718;0;114.8;3:01.691;09:28:01.691;1:35.170;0:43.803;0:42.718;154.9;Gabriel GANDULA;0:00:51.403;;;R-Ace GP;;
5;0;2;2:01.582;0;;38.789;0;41.169;0;41.624;0;171.5;5:03.273;09:30:03.273;0:38.789;0:41.169;0:41.624;229.4;Gabriel GANDULA;;;;R-Ace GP;;
5;0;3;1:56.120;0;;37.486;0;38.757;0;39.877;0;179.6;6:59.393;09:31:59.393;0:37.486;0:38.757;0:39.877;244.3;Gabriel GANDULA;;;;R-Ace GP;;
5;0;4;1:54.082;0;;37.151;0;38.307;0;38.624;0;182.8;8:53.475;09:33:53.475;0:37.151;0:38.307;0:38.624;244.3;Gabriel GANDULA;;;;R-Ace GP;;
5;0;5;1:53.301;0;;37.010;0;38.043;0;38.248;0;184.1;10:46.776;09:35:46.776;0:37.010;0:38.043;0:38.248;243.8;Gabriel GANDULA;;;;R-Ace GP;;
5;0;6;1:55.520;0;;36.848;0;37.912;0;40.760;0;180.5;12:42.296;09:37:42.296;0:36.848;0:37.912;0:40.760;246.5;Gabriel GANDULA;;;;R-Ace GP;;
5;0;7;2:04.201;0;B;37.155;0;39.511;0;47.535;0;167.9;14:46.497;09:39:46.497;0:37.155;0:39.511;0:47.535;247.7;Gabriel GANDULA;;;;R-Ace GP;;
5;0;8;5:35.214;0;;4:14.703;0;40.854;0;39.657;0;62.2;20:21.711;09:45:21.711;4:14.703;0:40.854;0:39.657;173.7;Gabriel GANDULA;0:03:39.407;;;R-Ace GP;;
5;0;9;1:54.873;0;;37.564;0;38.737;0;38.572;0;181.5;22:16.584;09:47:16.584;0:37.564;0:38.737;0:38.572;235.8;Gabriel GANDULA;;;;R-Ace GP;;
5;0;10;1:51.822;0;;36.462;0;37.523;0;37.837;0;186.5;24:08.406;09:49:08.406;0:36.462;0:37.523;0:37.837;246.5;Gabriel GANDULA;;;;R-Ace GP;;
5;0;11;1:51.945;0;;36.407;2;37.617;0;37.921;0;186.3;26:00.351;09:51:00.351;0:36.407;0:37.617;0:37.921;247.7;Gabriel GANDULA;;;;R-Ace GP;;
5;0;12;1:52.055;0;;36.605;0;37.401;2;38.049;0;186.1;27:52.406;09:52:52.406;0:36.605;0:37.401;0:38.049;246.5;Gabriel GANDULA;;;;R-Ace GP;;
5;0;13;1:51.658;2;;36.551;0;37.432;0;37.675;2;186.8;29:44.064;09:54:44.064;0:36.551;0:37.432;0:37.675;248.8;Gabriel GANDULA;;;;R-Ace GP;;
5;0;14;2:00.699;0;B;37.144;0;37.715;0;45.840;0;172.8;31:44.763;09:56:44.763;0:37.144;0:37.715;0:45.840;238.9;Gabriel GANDULA;;;;R-Ace GP;;
6;0;1;2:36.928;0;;1:07.708;0;45.562;0;43.658;0;132.9;2:36.928;09:27:36.928;1:07.708;0:45.562;0:43.658;131.5;Phil HILL;0:00:20.497;;;Anders Motorsport;;
6;0;2;3:19.666;0;B;38.605;2;1:51.853;0;49.208;0;104.4;5:56.594;09:30:56.594;0:38.605;1:51.853;0:49.208;201.7;Phil HILL;;;;Anders Motorsport;;
6;0;3;7:08.879;0;;5:46.649;0;41.753;2;40.477;2;48.6;13:05.473;09:38:05.473;5:46.649;0:41.753;0:40.477;194.8;Phil HILL;0:05:13.585;;;Anders Motorsport;;
61;0;1;2:34.853;0;;1:11.549;0;42.078;0;41.226;0;134.7;2:34.853;09:27:34.853;1:11.549;0:42.078;0:41.226;149.8; COLOMBO;0:00:30.882;;;JD motorsport;;
61;0;2;1:54.397;0;;37.491;0;38.503;0;38.403;0;182.3;4:29.250;09:29:29.250;0:37.491;0:38.503;0:38.403;242.1; COLOMBO;;;;JD motorsport;;
61;0;3;1:53.149;0;;36.887;0;38.106;0;38.156;0;184.3;6:22.399;09:31:22.399;0:36.887;0:38.106;0:38.156;246.5; COLOMBO;;;;JD motorsport;;
61;0;4;1:53.030;0;;36.547;0;37.631;0;38.852;0;184.5;8:15.429;09:33:15.429;0:36.547;0:37.631;0:38.852;247.1; COLOMBO;;;;JD motorsport;;
61;0;5;1:51.691;0;;36.466;0;37.489;0;37.736;0;186.7;10:07.120;09:35:07.120;0:36.466;0:37.489;0:37.736;247.1; COLOMBO;;;;JD motorsport;;
61;0;6;1:51.404;0;;36.257;0;37.500;0;37.647;0;187.2;11:58.524;09:36:58.524;0:36.257;0:37.500;0:37.647;249.4; COLOMBO;;;;JD motorsport;;
61;0;7;1:58.472;0;B;36.196;0;37.316;0;44.960;0;176.0;13:56.996;09:38:56.996;0:36.196;0:37.316;0:44.960;249.4; COLOMBO;;;;JD motorsport;;
61;0;8;6:30.486;0;;5:08.819;0;41.444;0;40.223;0;53.4;20:27.482;09:45:27.482;5:08.819;0:41.444;0:40.223;177.1; COLOMBO;0:04:34.077;;;JD motorsport;;
61;0;9;1:56.625;0;;36.862;0;37.569;0;42.194;0;178.8;22:24.107;09:47:24.107;0:36.862;0:37.569;0:42.194;239.5; COLOMBO;;;;JD motorsport;;
61;0;10;1:50.300;0;;36.053;0;37.023;0;37.224;0;189.1;24:14.407;09:49:14.407;0:36.053;0:37.023;0:37.224;249.4; COLOMBO;;;;JD motorsport;;
61;0;11;1:50.235;0;;36.010;0;37.140;0;37.085;0;189.2;26:04.642;09:51:04.642;0:36.010;0:37.140;0:37.085;249.9; COLOMBO;;;;JD motorsport;;
61;0;12;1:49.889;0;;35.964;0;36.792;2;37.133;0;189.8;27:54.531;09:52:54.531;0:35.964;0:36.792;0:37.133;248.2; COLOMBO;;;;JD motorsport;;
61;0;13;1:49.707;3;;35.950;2;36.805;0;36.952;3;190.1;29:44.238;09:54:44.238;0:35.950;0:36.805;0:36.952;249.9; COLOMBO;;;;JD motorsport;;
61;0;14;1:58.541;0;B;36.640;0;36.955;0;44.946;0;175.9;31:42.779;09:56:42.779;0:36.640;0:36.955;0:44.946;250.5; COLOMBO;;;;JD motorsport;;
7;0;1;2:37.917;0;;1:08.567;0;46.283;0;43.067;0;132.1;2:37.917;09:27:37.917;1:08.567;0:46.283;0:43.067;154.2;Doureid GHATTAS;0:00:26.449;;;Anders Motorsport;;
7;0;2;1:58.529;0;;38.220;0;39.844;0;40.465;0;175.9;4:36.446;09:29:36.446;0:38.220;0:39.844;0:40.465;238.9;Doureid GHATTAS;;;;Anders Motorsport;;
7;0;3;1:55.596;0;;37.546;0;38.543;0;39.507;0;180.4;6:32.042;09:31:32.042;0:37.546;0:38.543;0:39.507;243.2;Doureid GHATTAS;;;;Anders Motorsport;;
7;0;4;1:54.447;0;;37.109;0;38.379;0;38.959;0;182.2;8:26.489;09:33:26.489;0:37.109;0:38.379;0:38.959;244.3;Doureid GHATTAS;;;;Anders Motorsport;;
7;0;5;1:54.108;0;;37.039;0;38.041;0;39.028;0;182.8;10:20.597;09:35:20.597;0:37.039;0:38.041;0:39.028;245.4;Doureid GHATTAS;;;;Anders Motorsport;;
7;0;6;1:54.078;0;;37.196;0;38.249;0;38.633;0;182.8;12:14.675;09:37:14.675;0:37.196;0:38.249;0:38.633;243.8;Doureid GHATTAS;;;;Anders Motorsport;;
7;0;7;2:06.030;0;B;40.744;0;38.419;0;46.867;0;165.5;14:20.705;09:39:20.705;0:40.744;0:38.419;0:46.867;244.9;Doureid GHATTAS;;;;Anders Motorsport;;
7;0;8;7:57.289;0;;6:39.423;0;38.768;0;39.098;0;43.7;22:17.994;09:47:17.994;6:39.423;0:38.768;0:39.098;142.9;Doureid GHATTAS;0:06:04.960;;;Anders Motorsport;;
7;0;9;1:54.452;0;;36.889;0;38.279;0;39.284;0;182.2;24:12.446;09:49:12.446;0:36.889;0:38.279;0:39.284;244.9;Doureid GHATTAS;;;;Anders Motorsport;;
7;0;10;1:54.506;0;;37.142;0;38.722;0;38.642;0;182.1;26:06.952;09:51:06.952;0:37.142;0:38.722;0:38.642;244.3;Doureid GHATTAS;;;;Anders Motorsport;;
7;0;11;1:52.795;2;;36.678;2;37.942;2;38.175;2;184.9;27:59.747;09:52:59.747;0:36.678;0:37.942;0:38.175;247.1;Doureid GHATTAS;;;;Anders Motorsport;;
7;0;12;1:55.480;0;;38.491;0;38.317;0;38.672;0;180.6;29:55.227;09:54:55.227;0:38.491;0:38.317;0:38.672;247.1;Doureid GHATTAS;;;;Anders Motorsport;;
7;0;13;1:57.582;0;;41.072;0;38.308;0;38.202;0;177.4;31:52.809;09:56:52.809;0:41.072;0:38.308;0:38.202;245.4;Doureid GHATTAS;;;;Anders Motorsport;;
77;0;1;2:49.081;0;;1:17.310;0;46.580;0;45.191;0;123.3;2:49.081;09:27:49.081;1:17.310;0:46.580;0:45.191;138.1;Sharon SCOLARI;0:00:33.605;;;ScoRace Team;;
77;0;2;2:04.516;0;;39.038;0;42.467;0;43.011;0;167.5;4:53.597;09:29:53.597;0:39.038;0:42.467;0:43.011;170.7;Sharon SCOLARI;;;;ScoRace Team;;
77;0;3;2:12.440;0;B;38.625;0;42.612;0;51.203;0;157.5;7:06.037;09:32:06.037;0:38.625;0:42.612;0:51.203;235.3;Sharon SCOLARI;;;;ScoRace Team;;
77;0;4;3:30.995;0;;2:07.744;0;40.824;0;42.427;0;98.8;10:37.032;09:35:37.032;2:07.744;0:40.824;0:42.427;194.5;Sharon SCOLARI;0:01:34.635;;;ScoRace Team;;
77;0;5;2:04.064;0;;38.769;0;42.825;0;42.470;0;168.1;12:41.096;09:37:41.096;0:38.769;0:42.825;0:42.470;219.2;Sharon SCOLARI;;;;ScoRace Team;;
77;0;6;2:02.084;0;;38.041;0;41.889;0;42.154;0;170.8;14:43.180;09:39:43.180;0:38.041;0:41.889;0:42.154;229.9;Sharon SCOLARI;;;;ScoRace Team;;
77;0;7;2:17.265;0;B;38.249;0;45.974;0;53.042;0;151.9;17:00.445;09:42:00.445;0:38.249;0:45.974;0:53.042;237.9;Sharon SCOLARI;;;;ScoRace Team;;
77;0;8;3:43.204;0;;2:19.921;0;41.036;0;42.247;0;93.4;20:43.649;09:45:43.649;2:19.921;0:41.036;0:42.247;183.3;Sharon SCOLARI;0:01:47.749;;;ScoRace Team;;
77;0;9;1:59.125;0;;37.841;0;40.129;0;41.155;0;175.1;22:42.774;09:47:42.774;0:37.841;0:40.129;0:41.155;238.4;Sharon SCOLARI;;;;ScoRace Team;;
77;0;10;1:58.190;0;;37.422;2;39.911;0;40.857;0;176.5;24:40.964;09:49:40.964;0:37.422;0:39.911;0:40.857;238.9;Sharon SCOLARI;;;;ScoRace Team;;
77;0;11;1:57.800;2;;37.483;0;39.815;0;40.502;2;177.0;26:38.764;09:51:38.764;0:37.483;0:39.815;0:40.502;234.3;Sharon SCOLARI;;;;ScoRace Team;;
77;0;12;1:58.037;0;;37.699;0;39.756;2;40.582;0;176.7;28:36.801;09:53:36.801;0:37.699;0:39.756;0:40.582;235.8;Sharon SCOLARI;;;;ScoRace Team;;
77;0;13;2:13.125;0;B;37.680;0;42.173;0;53.272;0;156.7;30:49.926;09:55:49.926;0:37.680;0:42.173;0:53.272;234.8;Sharon SCOLARI;;;;ScoRace Team;;
78;0;1;3:42.400;0;;1:57.041;0;52.838;0;52.521;0;93.8;3:42.400;09:28:42.400;1:57.041;0:52.838;0:52.521;121.7;Zichao WANG;0:01:02.937;;;Cram Competition;;
78;0;2;2:22.819;0;;43.545;0;51.114;0;48.160;0;146.0;6:05.219;09:31:05.219;0:43.545;0:51.114;0:48.160;184.0;Zichao WANG;;;;Cram Competition;;
