﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;2:47.599;0;;1:05.400;0;51.218;0;50.981;0;124.4;2:47.599;14:47:47.599;1:05.400;0:51.218;0:50.981;131.3;Edoardo STOPPA;0:00:19.215;TCS 2.0;;Stoppa/Seat Motorsport Italia;;
1;0;2;2:15.656;0;;43.063;0;46.368;0;46.225;0;153.7;5:03.255;14:50:03.255;0:43.063;0:46.368;0:46.225;188.4;Edoardo STOPPA;;TCS 2.0;;Stoppa/Seat Motorsport Italia;;
1;0;3;2:14.241;0;;41.791;0;45.309;0;47.141;0;155.4;7:17.496;14:52:17.496;0:41.791;0:45.309;0:47.141;216.6;Edoardo STOPPA;;TCS 2.0;;Stoppa/Seat Motorsport Italia;;
1;0;4;2:12.736;0;;41.115;0;45.123;0;46.498;0;157.1;9:30.232;14:54:30.232;0:41.115;0:45.123;0:46.498;224.6;Edoardo STOPPA;;TCS 2.0;;Stoppa/Seat Motorsport Italia;;
1;0;5;2:12.579;0;;41.003;0;45.522;0;46.054;0;157.3;11:42.811;14:56:42.811;0:41.003;0:45.522;0:46.054;235.3;Edoardo STOPPA;;TCS 2.0;;Stoppa/Seat Motorsport Italia;;
1;0;6;2:10.721;2;;40.877;2;44.291;2;45.553;2;159.5;13:53.532;14:58:53.532;0:40.877;0:44.291;0:45.553;237.9;Edoardo STOPPA;;TCS 2.0;;Stoppa/Seat Motorsport Italia;;
1;0;7;2:18.782;0;B;41.162;0;44.385;0;53.235;0;150.3;16:12.314;15:01:12.314;0:41.162;0:44.385;0:53.235;236.3;Edoardo STOPPA;;TCS 2.0;;Stoppa/Seat Motorsport Italia;;
1;0;8;4:28.183;0;;2:48.177;0;50.014;0;49.992;0;77.8;20:40.497;15:05:40.497;2:48.177;0:50.014;0:49.992;162.0;Edoardo STOPPA;0:02:09.987;TCS 2.0;;Stoppa/Seat Motorsport Italia;;
1;0;9;2:21.072;0;;43.333;0;48.697;0;49.042;0;147.8;23:01.569;15:08:01.569;0:43.333;0:48.697;0:49.042;187.8;Edoardo STOPPA;;TCS 2.0;;Stoppa/Seat Motorsport Italia;;
1;0;10;2:57.606;0;B;41.863;0;58.035;0;1:17.708;0;117.4;25:59.175;15:10:59.175;0:41.863;0:58.035;1:17.708;209.9;Edoardo STOPPA;;TCS 2.0;;Stoppa/Seat Motorsport Italia;;
2;0;1;3:12.465;0;;1:24.971;0;53.968;0;53.526;0;108.4;3:12.465;14:48:12.465;1:24.971;0:53.968;0:53.526;123.5;Alberto BERGAMASCHI;0:00:30.373;TCS 2.0;;Bergamaschi/Seat Motorsport Italia;;
2;0;2;2:23.990;0;;45.262;0;50.383;0;48.345;0;144.8;5:36.455;14:50:36.455;0:45.262;0:50.383;0:48.345;171.8;Alberto BERGAMASCHI;;TCS 2.0;;Bergamaschi/Seat Motorsport Italia;;
2;0;3;2:18.809;0;;43.257;0;48.193;0;47.359;0;150.2;7:55.264;14:52:55.264;0:43.257;0:48.193;0:47.359;207.5;Alberto BERGAMASCHI;;TCS 2.0;;Bergamaschi/Seat Motorsport Italia;;
2;0;4;2:17.022;0;;42.479;0;47.833;0;46.710;0;152.2;10:12.286;14:55:12.286;0:42.479;0:47.833;0:46.710;217.4;Alberto BERGAMASCHI;;TCS 2.0;;Bergamaschi/Seat Motorsport Italia;;
2;0;5;2:15.340;0;;41.763;0;46.661;0;46.916;0;154.1;12:27.626;14:57:27.626;0:41.763;0:46.661;0:46.916;227.0;Alberto BERGAMASCHI;;TCS 2.0;;Bergamaschi/Seat Motorsport Italia;;
2;0;6;2:15.123;0;;41.730;0;46.796;0;46.597;0;154.3;14:42.749;14:59:42.749;0:41.730;0:46.796;0:46.597;223.7;Alberto BERGAMASCHI;;TCS 2.0;;Bergamaschi/Seat Motorsport Italia;;
2;0;7;2:12.558;2;;41.629;2;45.735;0;45.194;2;157.3;16:55.307;15:01:55.307;0:41.629;0:45.735;0:45.194;206.3;Alberto BERGAMASCHI;;TCS 2.0;;Bergamaschi/Seat Motorsport Italia;;
2;0;8;2:17.131;0;;43.210;0;47.683;0;46.238;0;152.1;19:12.438;15:04:12.438;0:43.210;0:47.683;0:46.238;226.5;Alberto BERGAMASCHI;;TCS 2.0;;Bergamaschi/Seat Motorsport Italia;;
2;0;9;2:14.188;0;;41.900;0;45.579;2;46.709;0;155.4;21:26.626;15:06:26.626;0:41.900;0:45.579;0:46.709;221.4;Alberto BERGAMASCHI;;TCS 2.0;;Bergamaschi/Seat Motorsport Italia;;
