﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1508503506;20/10/2017 12:45:06;14,5;0;82;1033,22;0;275;
1508503517;20/10/2017 12:45:17;14,5;0;83;1033,22;0;275;
1508503527;20/10/2017 12:45:27;14,5;0;83;1033,22;0;275;
1508503537;20/10/2017 12:45:37;14,5;0;83;1033,22;0;275;
1508503552;20/10/2017 12:45:52;14,5;0;83;1033,22;1,06093;276;
1508503562;20/10/2017 12:46:02;14,5;0;83;1033,19;0;276;
1508503572;20/10/2017 12:46:12;14,5556;0;83;1033,19;1,06093;344;
1508503587;20/10/2017 12:46:27;14,5556;0;83;1033,19;1,06093;355;
1508503597;20/10/2017 12:46:37;14,5556;0;83;1033,19;3,1828;360;
1508503607;20/10/2017 12:46:47;14,6111;0;83;1033,19;2,12187;11;
1508503617;20/10/2017 12:46:57;14,6111;0;83;1033,19;1,06093;11;
1508503627;20/10/2017 12:47:07;14,6111;0;83;1033,19;1,06093;11;
1508503642;20/10/2017 12:47:22;14,6111;0;83;1033,19;0;11;
1508503652;20/10/2017 12:47:32;14,6667;0;83;1033,19;2,12187;11;
1508503667;20/10/2017 12:47:47;14,6667;0;82;1033,19;2,12187;11;
1508503677;20/10/2017 12:47:57;14,6667;0;82;1033,12;1,06093;9;
1508503692;20/10/2017 12:48:12;14,6667;0;82;1033,12;2,12187;207;
1508503707;20/10/2017 12:48:27;14,6667;0;82;1033,12;2,12187;213;
1508503717;20/10/2017 12:48:37;14,6667;0;82;1033,12;1,06093;213;
1508503727;20/10/2017 12:48:47;14,7222;0;82;1033,12;0;213;
1508503742;20/10/2017 12:49:02;14,7778;0;82;1033,19;1,06093;213;
1508503757;20/10/2017 12:49:17;14,7778;0;82;1033,19;1,06093;214;
1508503767;20/10/2017 12:49:27;14,7778;0;82;1033,19;1,06093;214;
1508503777;20/10/2017 12:49:37;14,7778;0;82;1033,19;1,06093;214;
1508503792;20/10/2017 12:49:52;14,8333;0;82;1033,19;2,12187;340;
1508503802;20/10/2017 12:50:02;14,8333;0;82;1033,12;2,12187;340;
1508503817;20/10/2017 12:50:17;14,8333;0;82;1033,12;2,12187;5;
1508503832;20/10/2017 12:50:32;14,8333;0;82;1033,12;2,12187;15;
1508503847;20/10/2017 12:50:47;14,8333;0;82;1033,12;3,1828;5;
1508503857;20/10/2017 12:50:57;14,8333;0;82;1033,12;2,12187;303;
1508503872;20/10/2017 12:51:12;14,8333;0;82;1033,12;2,12187;303;
1508503882;20/10/2017 12:51:22;14,8333;0;82;1033,12;0;303;
1508503897;20/10/2017 12:51:37;14,8333;0;82;1033,12;1,06093;303;
1508503907;20/10/2017 12:51:47;14,8333;0;82;1033,12;1,06093;303;
1508503917;20/10/2017 12:51:57;14,8333;0;82;1033,19;1,06093;303;
1508503927;20/10/2017 12:52:07;14,8333;0;82;1033,19;2,12187;303;
1508503942;20/10/2017 12:52:22;14,8333;0;82;1033,19;2,12187;304;
1508503952;20/10/2017 12:52:32;14,8333;0;82;1033,19;1,06093;304;
1508503962;20/10/2017 12:52:42;14,8333;0;82;1033,19;1,06093;304;
1508503977;20/10/2017 12:52:57;14,8889;0;82;1033,15;0;304;
1508503992;20/10/2017 12:53:12;14,8889;0;82;1033,15;0;304;
1508504002;20/10/2017 12:53:22;14,8889;0;82;1033,15;0;304;
1508504012;20/10/2017 12:53:32;14,8333;0;82;1033,15;1,06093;304;
1508504027;20/10/2017 12:53:47;14,8889;0;82;1033,15;0;304;
1508504037;20/10/2017 12:53:57;14,8889;0;82;1033,19;0;304;
1508504052;20/10/2017 12:54:12;14,9444;0;82;1033,19;1,06093;304;
1508504067;20/10/2017 12:54:27;14,8889;0;82;1033,19;3,1828;231;
1508504082;20/10/2017 12:54:42;14,8889;0;81;1033,19;4,24374;216;
1508504097;20/10/2017 12:54:57;14,8889;0;81;1033,19;2,12187;217;
1508504112;20/10/2017 12:55:12;14,9444;0;81;1033,19;2,12187;217;
1508504122;20/10/2017 12:55:22;14,9444;0;81;1033,19;1,06093;217;
1508504137;20/10/2017 12:55:37;14,8889;0;81;1033,19;2,12187;279;
1508504147;20/10/2017 12:55:47;14,8889;0;81;1033,19;1,06093;278;
1508504162;20/10/2017 12:56:02;14,8889;0;81;1033,19;1,06093;279;
1508504177;20/10/2017 12:56:17;14,8889;0;81;1033,19;0;279;
1508504187;20/10/2017 12:56:27;14,8333;0;81;1033,19;0;279;
1508504197;20/10/2017 12:56:37;14,8333;0;81;1033,19;0;279;
1508504212;20/10/2017 12:56:52;14,8333;0;81;1033,19;0;279;
1508504222;20/10/2017 12:57:02;14,8889;0;81;1033,15;1,06093;279;
1508504237;20/10/2017 12:57:17;14,8889;0;82;1033,15;0;233;
1508504252;20/10/2017 12:57:32;14,9444;0;82;1033,15;1,06093;159;
1508504262;20/10/2017 12:57:42;14,9444;0;82;1033,15;1,06093;159;
