﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;0;1;16:00.171;0;;14:41.127;0;39.008;0;40.036;0;21.7;16:00.171;14:16:00.171;14:41.127;0:39.008;0:40.036;190.4; EURO11;0:14:03.743;LMP3;;EUROINTERNATIONAL;;
11;0;2;1:50.532;0;;35.496;0;37.532;0;37.504;0;188.7;17:50.703;14:17:50.703;0:35.496;0:37.532;0:37.504;255.8; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;3;1:50.043;0;;34.853;0;37.361;0;37.829;0;189.5;19:40.746;14:19:40.746;0:34.853;0:37.361;0:37.829;273.2; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;4;1:49.360;0;;34.766;0;37.251;0;37.343;0;190.7;21:30.106;14:21:30.106;0:34.766;0:37.251;0:37.343;274.5; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;5;1:48.952;0;;34.676;0;37.225;0;37.051;0;191.4;23:19.058;14:23:19.058;0:34.676;0:37.225;0:37.051;276.6; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;6;1:49.180;0;;34.741;0;37.199;0;37.240;0;191.0;25:08.238;14:25:08.238;0:34.741;0:37.199;0:37.240;276.6; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;7;1:53.297;0;;36.573;0;38.160;0;38.564;0;184.1;27:01.535;14:27:01.535;0:36.573;0:38.160;0:38.564;275.9; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;8;1:48.578;0;;34.681;0;37.015;0;36.882;0;192.1;28:50.113;14:28:50.113;0:34.681;0:37.015;0:36.882;275.2; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;9;1:48.949;0;;34.753;0;37.068;0;37.128;0;191.4;30:39.062;14:30:39.062;0:34.753;0:37.068;0:37.128;275.9; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;10;1:59.945;0;B;35.157;0;39.033;0;45.755;0;173.9;32:39.007;14:32:39.007;0:35.157;0:39.033;0:45.755;277.3; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;11;38:41.827;0;;37:22.725;0;38.552;0;40.550;0;9.0;1:11:20.834;15:11:20.834;37:22.725;0:38.552;0:40.550;207.1; EURO11;0:36:51.591;LMP3;;EUROINTERNATIONAL;;
11;0;12;1:48.312;0;;34.879;0;36.676;0;36.757;0;192.5;1:13:09.146;15:13:09.146;0:34.879;0:36.676;0:36.757;271.1; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;13;1:47.875;0;;34.553;0;36.652;0;36.670;0;193.3;1:14:57.021;15:14:57.021;0:34.553;0:36.652;0:36.670;273.9; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;14;1:48.022;0;;34.711;0;36.836;0;36.475;0;193.1;1:16:45.043;15:16:45.043;0:34.711;0:36.836;0:36.475;273.9; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;15;1:48.054;0;;34.692;0;36.165;0;37.197;0;193.0;1:18:33.097;15:18:33.097;0:34.692;0:36.165;0:37.197;271.8; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;16;1:48.051;0;;34.498;0;36.155;0;37.398;0;193.0;1:20:21.148;15:20:21.148;0:34.498;0:36.155;0:37.398;272.5; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;17;1:46.924;0;;34.492;0;36.211;0;36.221;0;195.0;1:22:08.072;15:22:08.072;0:34.492;0:36.211;0:36.221;272.5; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;18;1:46.825;0;;34.503;0;36.251;0;36.071;0;195.2;1:23:54.897;15:23:54.897;0:34.503;0:36.251;0:36.071;272.5; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;19;1:51.893;0;B;34.434;0;36.434;0;41.025;0;186.4;1:25:46.790;15:25:46.790;0:34.434;0:36.434;0:41.025;272.5; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;20;7:18.273;0;;6:03.950;0;37.207;0;37.116;0;47.6;1:33:05.063;15:33:05.063;6:03.950;0:37.207;0:37.116;215.7; EURO11;0:05:32.966;LMP3;;EUROINTERNATIONAL;;
11;0;21;1:48.047;0;;34.817;0;36.463;0;36.767;0;193.0;1:34:53.110;15:34:53.110;0:34.817;0:36.463;0:36.767;271.8; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;22;1:47.394;0;;34.357;0;36.682;0;36.355;0;194.2;1:36:40.504;15:36:40.504;0:34.357;0:36.682;0:36.355;274.5; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;23;1:47.308;0;;34.625;0;36.342;0;36.341;0;194.3;1:38:27.812;15:38:27.812;0:34.625;0:36.342;0:36.341;271.8; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;24;1:47.714;0;;34.538;0;36.859;0;36.317;0;193.6;1:40:15.526;15:40:15.526;0:34.538;0:36.859;0:36.317;272.5; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;25;1:47.124;0;;34.619;0;36.275;0;36.230;0;194.7;1:42:02.650;15:42:02.650;0:34.619;0:36.275;0:36.230;271.1; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;26;1:48.239;0;;34.458;0;36.747;0;37.034;0;192.7;1:43:50.889;15:43:50.889;0:34.458;0:36.747;0:37.034;272.5; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;27;1:47.169;0;;34.667;0;36.359;0;36.143;0;194.6;1:45:38.058;15:45:38.058;0:34.667;0:36.359;0:36.143;271.1; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;28;1:59.611;0;B;35.087;0;38.546;0;45.978;0;174.4;1:47:37.669;15:47:37.669;0:35.087;0:38.546;0:45.978;271.8; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;29;13:05.617;0;;11:48.921;0;38.372;0;38.324;0;26.5;2:00:43.286;16:00:43.286;11:48.921;0:38.372;0:38.324;214.4; EURO11;0:11:15.897;LMP3;;EUROINTERNATIONAL;;
11;0;30;1:49.017;0;;34.806;0;37.082;0;37.129;0;191.3;2:02:32.303;16:02:32.303;0:34.806;0:37.082;0:37.129;273.9; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;31;1:49.671;0;;34.647;0;37.967;0;37.057;0;190.2;2:04:21.974;16:04:21.974;0:34.647;0:37.967;0:37.057;273.9; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;32;1:49.096;0;;34.612;0;37.454;0;37.030;0;191.2;2:06:11.070;16:06:11.070;0:34.612;0:37.454;0:37.030;278.8; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;33;1:48.383;0;;34.794;0;36.780;0;36.809;0;192.4;2:07:59.453;16:07:59.453;0:34.794;0:36.780;0:36.809;275.9; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;34;1:48.469;0;;34.787;0;36.691;0;36.991;0;192.3;2:09:47.922;16:09:47.922;0:34.787;0:36.691;0:36.991;275.2; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;35;1:49.820;0;;34.699;0;38.149;0;36.972;0;189.9;2:11:37.742;16:11:37.742;0:34.699;0:38.149;0:36.972;275.2; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;36;1:51.265;0;;34.469;0;38.429;0;38.367;0;187.4;2:13:29.007;16:13:29.007;0:34.469;0:38.429;0:38.367;276.6; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;37;1:48.862;0;;34.761;0;37.177;0;36.924;0;191.6;2:15:17.869;16:15:17.869;0:34.761;0:37.177;0:36.924;275.9; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;38;1:48.725;0;;34.532;0;37.233;0;36.960;0;191.8;2:17:06.594;16:17:06.594;0:34.532;0:37.233;0:36.960;275.9; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;39;1:54.743;0;B;34.535;0;37.060;0;43.148;0;181.8;2:19:01.337;16:19:01.337;0:34.535;0:37.060;0:43.148;274.5; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;40;23:32.715;0;;22:16.028;0;38.248;0;38.439;0;14.8;2:42:34.052;16:42:34.052;22:16.028;0:38.248;0:38.439;144.2; EURO11;0:21:43.387;LMP3;;EUROINTERNATIONAL;;
11;0;41;1:49.979;0;;35.399;0;37.528;0;37.052;0;189.6;2:44:24.031;16:44:24.031;0:35.399;0:37.528;0:37.052;250.5; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;42;1:49.086;0;;34.771;0;37.187;0;37.128;0;191.2;2:46:13.117;16:46:13.117;0:34.771;0:37.187;0:37.128;274.5; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;43;1:49.150;0;;34.858;0;37.188;0;37.104;0;191.1;2:48:02.267;16:48:02.267;0:34.858;0:37.188;0:37.104;272.5; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;44;1:49.068;0;;34.796;0;37.165;0;37.107;0;191.2;2:49:51.335;16:49:51.335;0:34.796;0:37.165;0:37.107;273.2; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;45;1:53.641;0;B;34.760;0;37.077;0;41.804;0;183.5;2:51:44.976;16:51:44.976;0:34.760;0:37.077;0:41.804;273.9; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;46;7:55.862;0;;6:40.359;0;38.025;0;37.478;0;43.8;2:59:40.838;16:59:40.838;6:40.359;0:38.025;0:37.478;218.8; EURO11;0:06:10.555;LMP3;;EUROINTERNATIONAL;;
11;0;47;1:47.299;0;;34.405;0;36.446;0;36.448;0;194.4;3:01:28.137;17:01:28.137;0:34.405;0:36.446;0:36.448;273.9; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;48;1:46.818;0;;34.451;0;35.987;0;36.380;0;195.2;3:03:14.955;17:03:14.955;0:34.451;0:35.987;0:36.380;276.6; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;49;1:53.560;0;;37.836;0;38.349;0;37.375;0;183.6;3:05:08.515;17:05:08.515;0:37.836;0:38.349;0:37.375;278.1; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;50;1:47.098;0;;34.254;0;36.708;0;36.136;0;194.7;3:06:55.613;17:06:55.613;0:34.254;0:36.708;0:36.136;275.9; EURO11;;LMP3;;EUROINTERNATIONAL;;
