﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1530289103;29/06/2018 16:18:23;31;0;34;1021,03;0;286;
1530289113;29/06/2018 16:18:33;31;0;34;1021,03;3,1828;211;
1530289123;29/06/2018 16:18:43;30,9444;0;34;1021,03;2,12187;217;
1530289133;29/06/2018 16:18:53;30,9444;0;34;1021,03;1,06093;271;
1530289143;29/06/2018 16:19:03;30,9444;0;34;1021,03;3,1828;249;
1530289153;29/06/2018 16:19:13;30,8889;0;34;1021,06;2,12187;294;
1530289168;29/06/2018 16:19:28;30,8889;0;31;1021,06;1,06093;294;
1530289183;29/06/2018 16:19:43;30,8889;0;31;1021,06;0;301;
1530289203;29/06/2018 16:20:03;30,8333;0;31;1021,06;1,06093;333;
1530289218;29/06/2018 16:20:18;30,7778;0;31;1021,06;1,06093;355;
1530289228;29/06/2018 16:20:28;30,8333;0;31;1021,06;5,30467;157;
1530289243;29/06/2018 16:20:43;30,8333;0;31;1021,06;5,30467;204;
1530289253;29/06/2018 16:20:53;30,8333;0;31;1021,06;5,30467;184;
1530289263;29/06/2018 16:21:03;30,8333;0;32;1021,06;6,3656;186;
1530289273;29/06/2018 16:21:13;30,8333;0;32;1021,06;4,24374;150;
1530289283;29/06/2018 16:21:23;30,8333;0;32;1021,06;5,30467;167;
1530289298;29/06/2018 16:21:38;30,8333;0;32;1021,06;3,1828;185;
1530289308;29/06/2018 16:21:48;30,8333;0;32;1021,06;4,24374;159;
1530289318;29/06/2018 16:21:58;30,8889;0;31;1021,06;3,1828;188;
1530289328;29/06/2018 16:22:08;30,8889;0;31;1021,03;3,1828;188;
1530289338;29/06/2018 16:22:18;30,8889;0;31;1021,03;3,1828;178;
1530289348;29/06/2018 16:22:28;30,8889;0;31;1021,03;1,06093;178;
1530289358;29/06/2018 16:22:38;30,8889;0;31;1021,03;1,06093;178;
1530289368;29/06/2018 16:22:48;30,8889;0;31;1021,03;2,12187;192;
1530289383;29/06/2018 16:23:03;30,8889;0;31;1021,03;2,12187;213;
1530289393;29/06/2018 16:23:13;30,8889;0;31;1021,03;1,06093;213;
1530289408;29/06/2018 16:23:28;30,9444;0;31;1021,03;2,12187;213;
1530289418;29/06/2018 16:23:38;31;0;32;1021,03;1,06093;213;
1530289433;29/06/2018 16:23:53;31;0;32;1021,03;1,06093;213;
1530289443;29/06/2018 16:24:03;31;0;32;1021,03;0;213;
1530289453;29/06/2018 16:24:13;31;0;32;1021,03;0;213;
1530289463;29/06/2018 16:24:23;31,0556;0;32;1021,03;1,06093;213;
1530289478;29/06/2018 16:24:38;31,0556;0;32;1021,03;3,1828;223;
1530289488;29/06/2018 16:24:48;31,0556;0;32;1021,03;2,12187;185;
1530289503;29/06/2018 16:25:03;31,0556;0;32;1021,03;1,06093;185;
1530289513;29/06/2018 16:25:13;31,1111;0;32;1021,03;3,1828;185;
1530289528;29/06/2018 16:25:28;31,1667;0;31;1021,03;3,1828;157;
1530289538;29/06/2018 16:25:38;31,1111;0;31;1021,03;3,1828;188;
1530289548;29/06/2018 16:25:48;31,1667;0;31;1021,03;2,12187;180;
1530289558;29/06/2018 16:25:58;31,1667;0;31;1021,03;3,1828;180;
1530289568;29/06/2018 16:26:08;31,1667;0;31;1021,03;4,24374;196;
1530289578;29/06/2018 16:26:18;31,2222;0;31;1021,03;4,24374;271;
1530289588;29/06/2018 16:26:28;31,1667;0;31;1021,03;2,12187;232;
1530289598;29/06/2018 16:26:38;31,1667;0;31;1021,03;3,1828;102;
1530289613;29/06/2018 16:26:53;31,1667;0;31;1021,03;2,12187;186;
1530289628;29/06/2018 16:27:08;31,1667;0;32;1021;3,1828;219;
1530289643;29/06/2018 16:27:23;31,2222;0;32;1021;2,12187;207;
1530289658;29/06/2018 16:27:38;31,2778;0;32;1021;5,30467;194;
1530289673;29/06/2018 16:27:53;31,2222;0;32;1021;2,12187;196;
1530289683;29/06/2018 16:28:03;31,2778;0;32;1021;3,1828;167;
1530289693;29/06/2018 16:28:13;31,2778;0;32;1021,03;6,3656;159;
1530289703;29/06/2018 16:28:23;31,2778;0;32;1021,03;3,1828;166;
1530289713;29/06/2018 16:28:33;31,2778;0;32;1021,03;4,24374;216;
1530289723;29/06/2018 16:28:43;31,2778;0;32;1021,03;2,12187;233;
1530289733;29/06/2018 16:28:53;31,2222;0;32;1021,03;2,12187;233;
1530289748;29/06/2018 16:29:08;31,2222;0;32;1021,06;2,12187;181;
1530289758;29/06/2018 16:29:18;31,2778;0;32;1021,06;2,12187;159;
1530289773;29/06/2018 16:29:33;31,2222;0;32;1021,06;3,1828;200;
1530289783;29/06/2018 16:29:43;31,2778;0;32;1021,06;3,1828;205;
1530289798;29/06/2018 16:29:58;31,2778;0;32;1021,06;1,06093;205;
1530289808;29/06/2018 16:30:08;31,2222;0;32;1021,06;5,30467;204;
1530289823;29/06/2018 16:30:23;31,2222;0;32;1021,06;1,06093;265;
1530289838;29/06/2018 16:30:38;31,1667;0;32;1021,06;2,12187;163;
1530289853;29/06/2018 16:30:53;31,1667;0;32;1021,06;1,06093;163;
1530289863;29/06/2018 16:31:03;31,1667;0;32;1021,06;3,1828;140;
1530289873;29/06/2018 16:31:13;31,1667;0;32;1021,03;2,12187;182;
1530289883;29/06/2018 16:31:23;31,1667;0;32;1021,03;2,12187;182;
1530289893;29/06/2018 16:31:33;31,1667;0;32;1021,03;1,06093;182;
1530289908;29/06/2018 16:31:48;31,1667;0;32;1021,03;2,12187;182;
1530289918;29/06/2018 16:31:58;31,1667;0;32;1021,03;5,30467;220;
1530289933;29/06/2018 16:32:13;31,1667;0;32;1021,03;2,12187;218;
1530289943;29/06/2018 16:32:23;31,1667;0;32;1021,03;3,1828;215;
1530289953;29/06/2018 16:32:33;31,1667;0;32;1021,03;2,12187;215;
1530289968;29/06/2018 16:32:48;31,1667;0;32;1021,03;2,12187;215;
1530289978;29/06/2018 16:32:58;31,1667;0;32;1021,03;1,06093;215;
1530289988;29/06/2018 16:33:08;31,1667;0;32;1021,03;1,06093;151;
1530289998;29/06/2018 16:33:18;31,1667;0;32;1021,03;6,3656;142;
1530290013;29/06/2018 16:33:33;31,1667;0;32;1021,03;4,24374;136;
1530290028;29/06/2018 16:33:48;31,1667;0;31;1021,03;2,12187;188;
