﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
100;1;1;3:36.127;0;;1:46.028;0;54.465;0;55.634;0;96.5;3:36.127;17:49:36.127;1:46.028;0:54.465;0:55.634;109.7;Mathias KÖRBER;0:00:50.198;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
100;1;2;3:02.520;0;B;46.267;0;52.219;0;1:24.034;0;114.3;6:38.647;17:52:38.647;0:46.267;0:52.219;1:24.034;186.5;Mathias KÖRBER;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
100;1;3;4:19.720;0;;2:38.617;0;49.835;0;51.268;2;80.3;10:58.367;17:56:58.367;2:38.617;0:49.835;0:51.268;144.4;Mathias KÖRBER;0:01:59.109;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
100;1;4;2:36.260;0;B;46.240;2;49.233;2;1:00.787;0;133.5;13:34.627;17:59:34.627;0:46.240;0:49.233;1:00.787;176.2;Mathias KÖRBER;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
102;1;1;3:16.879;0;;1:20.564;0;59.114;0;57.201;0;105.9;3:16.879;17:49:16.879;1:20.564;0:59.114;0:57.201;110.9;Roberto CHIARAMONTE BORDONARO;0:00:24.343;Periodo G2/H1 - GTS/1600;2° GRUPPO;AB Motorsport;;
102;1;2;3:02.750;0;B;50.907;0;54.319;0;1:17.524;0;114.1;6:19.629;17:52:19.629;0:50.907;0:54.319;1:17.524;161.3;Roberto CHIARAMONTE BORDONARO;;Periodo G2/H1 - GTS/1600;2° GRUPPO;AB Motorsport;;
102;1;3;4:14.702;0;;2:27.846;0;52.542;0;54.314;0;81.9;10:34.331;17:56:34.331;2:27.846;0:52.542;0:54.314;145.2;Roberto CHIARAMONTE BORDONARO;0:01:45.387;Periodo G2/H1 - GTS/1600;2° GRUPPO;AB Motorsport;;
102;1;4;2:39.435;0;;49.901;0;55.878;0;53.656;0;130.8;13:13.766;17:59:13.766;0:49.901;0:55.878;0:53.656;171.5;Roberto CHIARAMONTE BORDONARO;;Periodo G2/H1 - GTS/1600;2° GRUPPO;AB Motorsport;;
102;1;5;2:32.392;2;;47.286;2;51.402;0;53.704;0;136.8;15:46.158;18:01:46.158;0:47.286;0:51.402;0:53.704;200.2;Roberto CHIARAMONTE BORDONARO;;Periodo G2/H1 - GTS/1600;2° GRUPPO;AB Motorsport;;
102;1;6;2:32.924;0;;47.705;0;52.083;0;53.136;0;136.4;18:19.082;18:04:19.082;0:47.705;0:52.083;0:53.136;190.7;Roberto CHIARAMONTE BORDONARO;;Periodo G2/H1 - GTS/1600;2° GRUPPO;AB Motorsport;;
